Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,52,,,,
2,up,Job 2 Do,ดูเธอทำ,3,1,224,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,200,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,4,1,213,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,227,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,2,128,,,,
7,down,SPRITE & GUYGEEGEE,ทน,2,1,152,,,,
8,down,Mbah Surip,Bangun Tidur (Reggae),5,2,224,,,,
9,down,Rebelution,Safe and Sound,6,1,217,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,226,,,,
11,up,Maxi Priest,Close to You,21,4,231,,,,
12,up,Sean Paul,Temperature,13,7,217,,,,
13,-,MELODI 1977,DJ SINAR PELANGI,-,13,4,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,9,4,228,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,6,226,,,,
16,up,Salammusik,Dannok (feat. Namewee) [Malay Version],49,16,2,,,,
17,down,UB40,Kingston Town,12,4,230,,,,
18,down,Diana King,Shy Guy,17,5,227,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,6,227,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,11,231,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,4,229,,,,
22,up,Jawsh 685,Laxed (Siren Beat),23,1,204,,,,
23,up,Salammusik,Aku Pelat (feat. Zion Dread),24,3,227,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,231,,,,
25,up,Diana King,L-L-Lies,26,9,227,,,,
26,up,Kevin Lyttle,Turn Me On,28,11,226,,,,
27,-,Kriptonite,Into You,-,27,1,,,,
28,up,SMVLL,Happy Ajalah,30,17,228,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),31,11,151,,,,
30,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,230,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,18,227,,,,
32,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),29,6,5,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,34,3,230,,,,
34,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),35,19,220,,,,
35,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,36,3,55,,,,
36,up,Plague Of Happiness,Konspirasi,37,21,230,,,,
37,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,184,,,,
38,up,Bob Marley & The Wailers,Redemption Song,45,3,230,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,40,6,230,,,,
40,up,SOJA,Not Done Yet,41,23,229,,,,
41,-,Valume,Larger Than Life,-,41,1,,,,
42,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,42,16,224,,,,
43,up,Bob Marley & The Wailers,Is This Love,43,5,228,,,,
44,up,Diana King,I Say a Little Prayer,44,20,227,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,228,,,,
46,up,Shaggy,You Girl (feat. Ne-Yo),48,38,231,,,,
47,up,Beenie Man,Gimme Gimme,50,40,231,,,,
48,up,Salammusik,Alamak (feat. Altimet),58,16,228,,,,
49,up,Shaggy,Boombastic,59,39,21,,,,
50,up,YG Marley,Praise Jah In the Moonlight,51,8,11,,,,
51,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,8,,,,
52,-,Sean Brown,Herbal Na Utan,-,52,1,,,,
53,-,Plague Of Happiness,Sorrow,-,41,11,,,,
54,-,Inner Circle,Sweat,-,53,3,,,,
55,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,42,4,,,,
56,-,Million Stylez,Miss Fatty,-,56,1,,,,
57,-,Aaron Marley,Dahon Na Laya,-,49,2,,,,
58,-,J'calm,Mama,-,58,1,,,,
59,up,Rebelution,Roots Reggae Music (feat. Don Carlos),69,21,143,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),70,25,223,,,,
61,down,Eric Daino,I'm Just Your Problem,27,27,2,,,,
62,down,J Boog,Let's Do It Again,15,7,224,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,14,146,,,,
64,down,YG Marley,Praise Jah In the Moonlight (Live),54,54,2,,,,
65,down,MELODI 1977,SUDAH DI INAI INAIKAN,14,14,2,,,,
66,down,PureVibracion,Keroncong,38,32,55,,,,
67,down,Shaquille Alie,Johny big mouth kailash don carlos,55,55,2,,,,
68,down,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),46,14,7,,,,
