Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,17,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,72,,,,
3,down,Job 2 Do,ดูเธอทำ,2,1,96,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,96,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,3,96,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,15,6,96,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,96,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,69,,,,
9,down,Maxi Priest,Close to You,8,4,96,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,96,,,,
11,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,96,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,88,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,5,96,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,4,96,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,27,4,96,,,,
16,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],38,16,5,,,,
17,down,Mbah Surip,Bangun Tidur (Reggae),16,2,93,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,91,,,,
19,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,95,,,,
20,up,Diana King,Shy Guy,20,5,94,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,9,96,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,96,,,,
23,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,96,,,,
24,up,Rebelution,Safe and Sound,36,1,95,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,96,,,,
26,down,Salammusik,Alamak (feat. Altimet),24,16,96,,,,
27,-,Popcaan & Notnice,Stay Up,-,27,1,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,26,6,94,,,,
29,-,"Popcaan, Dre Island, Quada & Jafrass",Unruly State,-,29,1,,,,
30,down,Kevin Lyttle,Turn Me On,29,11,92,,,,
31,-,Popcaan,Nah Sell Out,-,31,1,,,,
32,down,Dr. Alban,It's My Life,30,14,93,,,,
33,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,95,,,,
34,down,Bob Marley & The Wailers,Jamming,31,26,96,,,,
35,up,Salammusik,Lupakan Semalam,35,25,96,,,,
36,-,Alpha Blondy,Seba Allah Y'e,-,13,27,,,,
37,up,Steven & Coconuttreez,Welcome to My Paradise,37,1,87,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,95,,,,
39,-,Popcaan,New Money,-,39,1,,,,
40,down,UB40,Kingston Town,25,4,96,,,,
41,-,Popcaan,My Type,-,41,1,,,,
42,down,SMVLL,Happy Ajalah,40,17,94,,,,
43,-,Popcaan & Jah Vinci,Steamy,-,43,1,,,,
44,down,Plague Of Happiness,Konspirasi,42,21,95,,,,
45,-,Popcaan,Ova Dweet,-,45,1,,,,
46,-,Gyptian,Hold You (Hold Yuh),-,41,3,,,,
47,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),53,1,52,,,,
48,down,Bob Marley & The Wailers,Stir It Up,44,17,96,,,,
49,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),46,25,96,,,,
50,down,Salammusik,Bila (feat. Sayla),47,27,96,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,48,22,95,,,,
52,down,SOJA,Not Done Yet,50,23,95,,,,
53,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),51,19,91,,,,
54,-,Top Cat,Request the Style (Special Request Remix),-,54,1,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,52,25,96,,,,
56,down,Shaggy,You Girl (feat. Ne-Yo),54,38,96,,,,
57,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,55,16,93,,,,
58,down,Beenie Man,Gimme Gimme,57,40,96,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,95,,,,
60,up,Salammusik,Ditanah Kita,61,37,96,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),62,25,96,,,,
62,up,Diana King,I Say a Little Prayer,63,20,94,,,,
63,up,Salammusik,Tunggu Dulu (feat. Ziondread),64,27,95,,,,
64,up,The Wailers,I Shot the Sheriff,65,15,95,,,,
65,up,Salammusik,Malam Doa,67,50,95,,,,
66,up,UB40,Red Red Wine (12'' Version),68,21,95,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,36,63,,,,
68,down,Sean Paul,Temperature,18,7,92,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),71,28,91,,,,
70,up,Ras Muhamad,Salam,72,32,94,,,,
71,up,Sister Nancy,Bam Bam,74,22,88,,,,
72,up,J Boog,Let's Do It Again,76,26,64,,,,
73,up,Rebelution,Safe and Sound,78,36,88,,,,
74,up,The Wailers,"Get Up, Stand Up",79,18,80,,,,
75,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,16,94,,,,
76,up,Rebelution,So High (feat. Zumbi),81,14,66,,,,
77,up,Eddy Grant,Gimme Hope Jo'Anna,82,6,93,,,,
78,up,Dr. Alban,Mata Oh a Eh,83,28,83,,,,
79,-,Dhyo Haw,Sekeras Batu,-,76,1,,,,
80,down,UB40,Red Red Wine (Edit),32,14,94,,,,
81,up,Alpha Blondy,I Wish You Were Here,92,81,2,,,,
82,up,Salammusik,Kekal,84,44,92,,,,
83,down,Justin Wellington,Iko Iko (feat. Small Jam),45,11,25,,,,
84,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),59,2,5,,,,
85,up,Ras Muhammad,Musik Reggae Ini,85,36,91,,,,
86,up,Dr. Alban,One Love,86,34,77,,,,
87,up,Scorpion,You and I (Last Forever),87,32,87,,,,
88,up,Inner Circle,Games People Play,88,12,51,,,,
89,up,Diana King,Ain't Nobody,89,23,88,,,,
90,up,Sean Paul,We Be Burnin' (Recognize It),91,46,85,,,,
91,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),96,20,30,,,,
92,up,Bob Marley & The Wailers,Exodus,100,33,88,,,,
93,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,50,,,,
94,-,Maxi Priest,Wild World,-,49,59,,,,
95,-,PureVibracion,Pesan Nenek,-,30,66,,,,
96,-,Jimmy Cliff,Reggae Night,-,65,82,,,,
97,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,44,,,,
98,down,Onetox,Ramukanji (English Remix),66,53,2,,,,
99,down,Rebelution,Bump,69,63,2,,,,
100,-,PureVibracion,Keroncong,-,32,49,,,,
