Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,21,,,,
2,up,Mbah Surip,Bangun Tidur (Reggae),4,2,20,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,21,,,,
4,up,Maxi Priest,Close to You,5,4,21,,,,
5,down,Rebelution,Safe and Sound,2,1,21,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,21,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,13,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),6,3,21,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,21,,,,
10,up,Sean Paul,Temperature,21,7,21,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,23,4,21,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,21,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,21,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,4,21,,,,
15,up,UB40,Kingston Town,20,4,21,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,16,21,,,,
17,up,Bob Marley & The Wailers,Redemption Song,26,3,21,,,,
18,up,Bob Marley & The Wailers,Is This Love,38,5,21,,,,
19,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),12,3,20,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),14,11,21,,,,
21,down,Diana King,Shy Guy,15,5,21,,,,
22,down,Salammusik,Alamak (feat. Altimet),18,16,21,,,,
23,up,J Boog,Let's Do It Again,55,7,21,,,,
24,-,Stickybuds,Heavy Load,-,24,1,,,,
25,down,Diana King,L-L-Lies,24,9,21,,,,
26,down,Dr. Alban,It's My Life,25,14,21,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,19,6,21,,,,
28,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],27,16,20,,,,
29,down,Salammusik,Lupakan Semalam,28,25,21,,,,
30,up,The Wailers,I Shot the Sheriff,83,15,21,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,21,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,14,21,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,18,21,,,,
34,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),33,25,21,,,,
35,up,Plague Of Happiness,Konspirasi,36,21,21,,,,
36,up,Rebelution,Feeling Alright,37,17,21,,,,
37,-,Common Kings,Champion (feat. Kat Dahlia),-,29,1,,,,
38,down,Bob Marley & The Wailers,Jamming,29,26,21,,,,
39,up,Bob Marley & The Wailers,Stir It Up,39,17,21,,,,
40,up,Salammusik,Bila (feat. Sayla),41,27,21,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,42,22,21,,,,
42,down,Rebelution,So High (feat. Zumbi),35,14,21,,,,
43,-,Lintang Piscesa,Lintang Ati,-,35,4,,,,
44,down,SMVLL,Happy Ajalah,40,17,21,,,,
45,down,Shaggy,You Girl (feat. Ne-Yo),43,38,21,,,,
46,-,J Boog,Let's Do It Again,-,46,1,,,,
47,-,El Tonto,Caliente,-,47,1,,,,
48,down,Beenie Man,Gimme Gimme,45,40,21,,,,
49,down,Salammusik,Ditanah Kita,46,37,21,,,,
50,down,SOJA,Not Done Yet,47,23,21,,,,
51,down,Salammusik,Tunggu Dulu (feat. Ziondread),48,27,21,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),79,25,21,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,66,25,21,,,,
54,down,Diana King,I Say a Little Prayer,50,20,21,,,,
55,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",51,33,21,,,,
56,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),93,26,2,,,,
57,down,Salammusik,Malam Doa,52,50,21,,,,
58,up,Rebelution,Safe and Sound (Live),85,19,4,,,,
59,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),54,19,21,,,,
60,down,Salammusik,Berkah,56,30,21,,,,
61,down,UB40,Red Red Wine (Edit),57,14,21,,,,
62,down,UB40,Red Red Wine (12'' Version),58,21,21,,,,
63,down,Sister Nancy,Bam Bam,61,22,14,,,,
64,down,Salammusik,Kekal,62,44,21,,,,
65,-,Chronixx,Skankin' Sweet,-,65,1,,,,
66,down,Ras Muhamad,Salam,63,32,21,,,,
67,down,Ras Muhammad,Musik Reggae Ini,64,36,21,,,,
68,down,Bob Marley & The Wailers,Exodus,65,33,21,,,,
69,down,Eddy Grant,Gimme Hope Jo'Anna,68,6,21,,,,
70,down,Diana King,Ain't Nobody,69,23,21,,,,
71,down,Jimmy Cliff,Reggae Night,70,65,20,,,,
72,down,Sean Paul,We Be Burnin' (Recognize It),71,46,20,,,,
73,down,The Wailers,"Get Up, Stand Up",72,18,19,,,,
74,down,Scorpion,You and I (Last Forever),73,32,19,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),74,28,19,,,,
76,down,SOJA,Rest of My Life (Bonus Track),75,22,19,,,,
77,down,Dr. Alban,Mata Oh a Eh,76,28,19,,,,
78,down,Dr. Alban,One Love,77,34,20,,,,
79,down,Maxi Priest,Wild World,78,49,18,,,,
80,up,PureVibracion,Pesan Nenek,80,30,17,,,,
81,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),81,37,17,,,,
82,up,PureVibracion,Mi Gal,82,52,16,,,,
83,up,PureVibracion,Keroncong,86,32,16,,,,
84,up,Bob Marley & The Wailers,Satisfy My Soul,88,30,14,,,,
85,up,Inner Circle,Games People Play,87,12,16,,,,
86,up,Matisyahu,King Without a Crown,89,31,15,,,,
87,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),44,1,5,,,,
88,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),92,20,11,,,,
89,down,Inner Circle,Sweat (A La La La La Long),13,9,21,,,,
90,down,PureVibracion,Jauh,16,16,3,,,,
91,-,Fahmi Aziz,Isabella (feat. Nano Neo),-,42,1,,,,
92,-,Instrumental,My Baby (Instrumental Version),-,45,1,,,,
93,-,BRIAN & TONY GOLD,My Baby,-,62,1,,,,
94,up,Rebelution,Roots Reggae Music (feat. Don Carlos),97,21,7,,,,
95,up,Patoranking,Alubarika (feat. Timaya),98,56,11,,,,
96,up,Sean Paul & Major Lazer,Tip Pon It,99,41,12,,,,
97,down,Kevin Lyttle,Turn Me On,30,11,21,,,,
98,up,Shaggy,Oh Carolina,100,40,9,,,,
99,-,Sasi The Don,Yardy Gal ft Rabbit Mac,-,34,4,,,,
100,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,81,7,,,,
