Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SPRITE & GUYGEEGEE,ทน,-,1,52,,,,
2,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,11,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
4,-,Steven & Coconuttreez,Welcome to My Paradise,-,1,122,,,,
5,-,Diana King,Shy Guy,-,5,128,,,,
6,-,Mbah Surip,Bangun Tidur (Reggae),-,2,127,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,4,131,,,,
8,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,6,19,,,,
9,-,Diana King,L-L-Lies,-,9,128,,,,
10,-,Maxi Priest,Close to You,-,4,131,,,,
11,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,11,1,,,,
12,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,126,,,,
13,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,3,131,,,,
14,-,UB40,Kingston Town,-,4,131,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,131,,,,
16,-,Sean Paul,Temperature,-,7,123,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,9,131,,,,
18,-,Art Fazil,Rilek Brader (feat. Imuda),-,11,131,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,6,129,,,,
20,-,Diana King,I Say a Little Prayer,-,20,129,,,,
21,-,Jawsh 685,Laxed (Siren Beat),-,1,104,,,,
22,-,J Boog,Let's Do It Again,-,7,126,,,,
23,-,Diana King,Ain't Nobody,-,23,93,,,,
24,-,Salammusik,Aku Pelat (feat. Zion Dread),-,3,131,,,,
25,-,Dj krit,กูอยู่กับลุุงพลกูู เต้นเต่างอย (Remix),-,25,1,,,,
26,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,26,23,,,,
27,-,Kevin Lyttle,Turn Me On,-,11,127,,,,
28,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,32,,,,
29,-,SMVLL,Happy Ajalah,-,17,129,,,,
30,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,16,130,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,53,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,131,,,,
33,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,18,127,,,,
34,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,84,,,,
35,-,Plague Of Happiness,Konspirasi,-,21,130,,,,
36,-,SOJA,Not Done Yet,-,23,130,,,,
37,-,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),-,19,125,,,,
38,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,3,113,,,,
39,-,Rebelution,Safe and Sound (ZION-I Remix),-,39,6,,,,
40,-,Inner Circle,Games People Play,-,12,79,,,,
41,-,Justin Wellington,Iko Iko (feat. Small Jam),-,11,59,,,,
42,-,Shaggy,You Girl (feat. Ne-Yo),-,38,131,,,,
43,-,Beenie Man,Gimme Gimme,-,40,131,,,,
44,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,33,130,,,,
45,-,Bob Marley & The Wailers,Redemption Song,-,3,131,,,,
46,-,Salammusik,Alamak (feat. Altimet),-,16,131,,,,
47,-,Rebelution,So High (feat. Zumbi),-,14,100,,,,
48,-,The Paps,Fana,-,48,1,,,,
49,-,The Paps,Perlahan Tenang,-,49,1,,,,
50,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,50,1,,,,
51,-,Zum,Rebel (feat. Shenseea),-,29,13,,,,
52,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,47,5,,,,
53,-,Bob Marley & The Wailers,Could You Be Loved,-,6,131,,,,
