Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,11,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,66,,,,
3,down,Job 2 Do,ดูเธอทำ,2,1,90,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,90,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,90,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,90,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,1,63,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,90,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,90,,,,
10,up,Maxi Priest,Close to You,10,4,90,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,90,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,82,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,5,90,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,4,90,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,6,90,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),30,11,19,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,14,4,90,,,,
18,down,UB40,Kingston Town,16,4,90,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,85,,,,
20,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),35,20,24,,,,
21,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),21,3,89,,,,
22,down,Rebelution,Safe and Sound,20,1,89,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,9,90,,,,
24,up,Art Fazil,Rilek Brader (feat. Imuda),24,11,90,,,,
25,up,Sean Paul,Temperature,25,7,86,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,90,,,,
27,-,WD Alzain,Sun of Justice,-,27,1,,,,
28,down,Salammusik,Alamak (feat. Altimet),26,16,90,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,29,6,88,,,,
30,-,Mbah Surip,Bangun Tidur (Reggae),-,2,87,,,,
31,up,Kevin Lyttle,Turn Me On,32,11,86,,,,
32,up,Dr. Alban,It's My Life,33,14,87,,,,
33,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,16,89,,,,
34,up,Bob Marley & The Wailers,Jamming,42,26,90,,,,
35,-,The Wailers,"Get Up, Stand Up",-,18,74,,,,
36,up,Salammusik,Lupakan Semalam,38,25,90,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,18,89,,,,
38,down,Diana King,Shy Guy,19,5,89,,,,
39,up,SMVLL,Happy Ajalah,44,17,88,,,,
40,up,Bob Marley & The Wailers,Stir It Up,45,17,90,,,,
41,-,Daly Filsuf & Mawi,Marilah Johena,-,41,1,,,,
42,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),46,25,90,,,,
43,up,Salammusik,Bila (feat. Sayla),47,27,90,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,40,22,89,,,,
45,down,J Boog,Let's Do It Again,28,7,89,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,47,,,,
47,down,SOJA,Not Done Yet,39,23,89,,,,
48,-,Rebelution,Lady in White,-,48,1,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,51,25,90,,,,
50,up,Shaggy,You Girl (feat. Ne-Yo),52,38,90,,,,
51,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),49,19,87,,,,
52,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,55,16,87,,,,
53,up,Beenie Man,Gimme Gimme,56,40,90,,,,
54,up,Salammusik,Ditanah Kita,57,37,90,,,,
55,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",58,33,89,,,,
56,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,54,3,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),59,25,90,,,,
58,-,Steven & Coconuttreez,Welcome to My Paradise,-,1,81,,,,
59,up,Diana King,I Say a Little Prayer,80,20,88,,,,
60,-,Shaggydog,Di Sayidan,-,57,1,,,,
61,up,Salammusik,Tunggu Dulu (feat. Ziondread),62,27,89,,,,
62,up,The Wailers,I Shot the Sheriff,63,15,89,,,,
63,up,Salammusik,Malam Doa,64,50,89,,,,
64,up,UB40,Red Red Wine (12'' Version),65,21,89,,,,
65,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,57,,,,
66,-,Dewi Hajar,Ya Rabbana,-,41,3,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),68,28,85,,,,
68,up,Ras Muhamad,Salam,70,32,88,,,,
69,up,UB40,Red Red Wine (Edit),71,14,88,,,,
70,up,Sister Nancy,Bam Bam,72,22,82,,,,
71,up,Rebelution,Safe and Sound,73,36,82,,,,
72,down,Diana King,L-L-Lies,31,9,89,,,,
73,-,Cold Play,Fix You (Cover),-,73,1,,,,
74,up,Mocca Garden,ผมรักเมืองไทย,87,49,7,,,,
75,-,Damara De,Seharusnya Aku (feat. Bajol Ndanu),-,37,1,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,16,88,,,,
77,down,Rebelution,So High (feat. Zumbi),75,14,60,,,,
78,up,Ini Kamoze,World a Music,89,40,2,,,,
79,up,Bunny Wailer,Mellow Mood,90,79,2,,,,
80,up,Barrington Levy,Murderer,91,80,2,,,,
81,up,Dr. Alban,One Love,88,34,72,,,,
82,down,Plague Of Happiness,Konspirasi,34,21,89,,,,
83,down,Eddy Grant,Gimme Hope Jo'Anna,76,6,87,,,,
84,down,Dr. Alban,Mata Oh a Eh,77,28,77,,,,
85,up,Scientist,Drum Song Dub,92,85,2,,,,
86,down,Birthday Song Crew,Happy Birthday Misha,69,69,2,,,,
87,down,Alborosie,The Unforgiven (feat. Raging Fyah),81,58,4,,,,
88,down,Salammusik,Kekal,79,44,86,,,,
89,down,Dennis Brown,Money in My Pocket,23,23,2,,,,
90,down,Salammusik,Use It (feat. Tip) [2011],61,47,31,,,,
91,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",66,56,31,,,,
92,down,Ras Muhammad,Musik Reggae Ini,83,36,85,,,,
93,down,Scorpion,You and I (Last Forever),84,32,81,,,,
94,down,Tipe-X,Pesta,50,37,6,,,,
95,down,Protoje,Weed & Ting,54,54,4,,,,
96,down,Inner Circle,Games People Play,85,12,45,,,,
97,down,Diana King,Ain't Nobody,93,23,82,,,,
98,up,Sean Paul,We Be Burnin' (Recognize It),99,46,79,,,,
99,up,Bob Marley & The Wailers,Exodus,100,33,82,,,,
100,down,Rebelution,Safe and Sound,37,35,2,,,,
