Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,36,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,136,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,208,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,4,1,197,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,211,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,2,114,,,,
7,down,Mbah Surip,Bangun Tidur (Reggae),6,2,208,,,,
8,down,Rebelution,Safe and Sound,7,1,203,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,6,210,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,4,213,,,,
11,up,UB40,Kingston Town,12,4,214,,,,
12,down,Maxi Priest,Close to You,10,4,215,,,,
13,up,Sean Paul,Temperature,13,7,203,,,,
14,up,Diana King,Shy Guy,14,5,211,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,6,211,,,,
16,up,Art Fazil,Rilek Brader (feat. Imuda),16,11,215,,,,
17,-,Phober,Kulibambang(Sped Up),-,17,1,,,,
18,down,Jawsh 685,Laxed (Siren Beat),17,1,188,,,,
19,-,Phober,Kulibambang,-,19,1,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,215,,,,
21,down,Salammusik,Aku Pelat (feat. Zion Dread),18,3,211,,,,
22,up,Maxima,Da Natiniptip Sanggar,49,22,2,,,,
23,down,J Boog,Let's Do It Again,19,7,208,,,,
24,-,BYRTHDAY IGM,It's Your Birthday (feat. Sese Foster) [Remix],-,24,1,,,,
25,down,Diana King,L-L-Lies,20,9,211,,,,
26,down,Kevin Lyttle,Turn Me On,21,11,211,,,,
27,down,SMVLL,Happy Ajalah,22,17,212,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),24,11,137,,,,
29,up,Diana King,I Say a Little Prayer,37,20,211,,,,
30,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],25,16,214,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],55,18,211,,,,
32,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),63,26,28,,,,
33,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),27,19,204,,,,
34,-,ScimmiaSka,Lelah,-,34,1,,,,
35,down,Plague Of Happiness,Konspirasi,28,21,214,,,,
36,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,29,3,39,,,,
37,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,168,,,,
38,down,SOJA,Not Done Yet,32,23,213,,,,
39,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,33,16,208,,,,
40,-,Ini Kamoze,World a Music,-,40,3,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,34,6,214,,,,
42,up,Bob Marley & The Wailers,Is This Love,52,5,212,,,,
43,down,Bob Marley & The Wailers,Redemption Song,38,3,214,,,,
44,-,Joni Agung & Double T,Holiday,-,22,24,,,,
45,down,Shaggy,You Girl (feat. Ne-Yo),39,38,215,,,,
46,up,Stick Figure,Smokin' Love (feat. Collie Buddz),46,34,21,,,,
47,down,Beenie Man,Gimme Gimme,41,40,215,,,,
48,down,Salammusik,Alamak (feat. Altimet),44,16,212,,,,
49,-,Plague Of Happiness,Malam,-,49,4,,,,
50,down,Rebelution,Roots Reggae Music (feat. Don Carlos),45,21,127,,,,
51,-,The Specials,A Message To You Rudy,-,51,1,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),47,25,207,,,,
53,-,UB40,Red Red Wine (12'' Version),-,21,171,,,,
54,-,The Specials,Gangsters,-,52,1,,,,
55,up,Saif Adam,My Mother,57,55,4,,,,
56,up,Alpha Blondy,Seba Allah Y'e,64,13,52,,,,
57,up,Salammusik,Malam Doa,58,50,169,,,,
58,-,Cas Haley,Walking On the Moon,-,50,3,,,,
59,-,Cultura Profética,No Woman No Cry (Live),-,53,3,,,,
60,down,Sean Paul,Infiltrate,54,54,2,,,,
61,down,Republic Of Brickfields,Emansipasi,50,50,2,,,,
