Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,24,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,79,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,103,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,103,,,,
5,down,Rebelution,Safe and Sound,4,1,102,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,103,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,3,103,,,,
8,up,Mbah Surip,Bangun Tidur (Reggae),42,2,100,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,18,1,94,,,,
10,down,Jawsh 685,Laxed (Siren Beat),6,1,76,,,,
11,up,Maxi Priest,Close to You,12,4,103,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,5,103,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,16,4,103,,,,
14,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,103,,,,
15,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,103,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,103,,,,
17,up,UB40,Kingston Town,17,4,103,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,95,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,14,6,103,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,98,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,23,4,103,,,,
22,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),35,3,102,,,,
23,down,Inner Circle,Sweat (A La La La La Long),21,9,103,,,,
24,down,Diana King,Shy Guy,20,5,101,,,,
25,down,Sean Paul,Temperature,24,7,99,,,,
26,down,SMVLL,Happy Ajalah,25,17,101,,,,
27,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,103,,,,
28,up,Bob Marley & The Wailers,Jamming,36,26,103,,,,
29,down,Salammusik,Alamak (feat. Altimet),26,16,103,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,27,6,101,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,103,,,,
32,down,Diana King,L-L-Lies,31,9,100,,,,
33,down,Dr. Alban,It's My Life,32,14,100,,,,
34,up,Rebelution,Roots Reggae Music (feat. Don Carlos),53,21,52,,,,
35,down,Kevin Lyttle,Turn Me On,33,11,99,,,,
36,up,Rebelution,So High (feat. Zumbi),75,14,73,,,,
37,down,SOJA,Not Done Yet,30,23,102,,,,
38,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],38,16,102,,,,
39,up,Salammusik,Lupakan Semalam,41,25,103,,,,
40,up,J Boog,Let's Do It Again,72,26,70,,,,
41,down,The Wailers,I Shot the Sheriff,34,15,102,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,18,102,,,,
43,-,Rebelution,De-Stress,-,41,6,,,,
44,up,Salammusik,Kekal,76,44,98,,,,
45,down,Plague Of Happiness,Konspirasi,44,21,102,,,,
46,up,Blaiz Fyah & Tribal Kush,Bad,89,27,3,,,,
47,down,NANI LATU & RAFA,Santai,29,15,3,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,59,,,,
49,down,Bob Marley & The Wailers,Stir It Up,46,17,103,,,,
50,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),47,25,103,,,,
51,-,Rebelution,Sky Is the Limit,-,27,3,,,,
52,down,Salammusik,Bila (feat. Sayla),48,27,103,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,50,22,102,,,,
54,down,The Wailers,"Get Up, Stand Up",39,18,87,,,,
55,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),51,19,98,,,,
56,down,Rebelution,Safe and Sound,37,36,95,,,,
57,-,Rebelution,Feeling Alright,-,17,60,,,,
58,-,LayZee,Nothing Gonna Change My Love for You (Radio Mix),-,39,1,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,52,25,103,,,,
60,down,Shaggy,You Girl (feat. Ne-Yo),54,38,103,,,,
61,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,56,16,100,,,,
62,down,Beenie Man,Gimme Gimme,57,40,103,,,,
63,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",58,33,102,,,,
64,down,Salammusik,Ditanah Kita,59,37,103,,,,
65,down,Diana King,I Say a Little Prayer,61,20,101,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),60,11,32,,,,
67,down,Salammusik,Tunggu Dulu (feat. Ziondread),62,27,102,,,,
68,-,Harrysong,Sawanale,-,68,1,,,,
69,down,Salammusik,Malam Doa,63,50,102,,,,
70,-,lecca,TSUBOMI feat.九州男,-,38,3,,,,
71,down,UB40,Red Red Wine (12'' Version),64,21,102,,,,
72,-,Paris Boy,Problemas,-,19,3,,,,
73,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,36,70,,,,
74,down,UB40,Red Red Wine (Edit),67,14,101,,,,
75,down,Uncle Djink & Nano Neo,Welcome to My Paradise,70,30,4,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),69,28,98,,,,
77,-,Congo Natty,Nu Beginningz (Jinx in Dub Steppa Remix),-,77,1,,,,
78,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,2,9,,,,
79,up,Shaggy,In the Summertime (feat. Rayvon),81,25,103,,,,
80,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],87,16,12,,,,
81,up,Momonon,Semangat OK,92,58,2,,,,
82,-,Just Peachy!,Let It Flow (feat. King Sis),-,82,1,,,,
83,down,Ona Hetharua,Lawan Su Baca,79,17,8,,,,
84,-,Balok People,Haroom Man,-,84,1,,,,
85,down,Adam Shamil,Rindu,55,27,9,,,,
86,-,SOJA,When We Were Younger,-,46,3,,,,
87,down,Ras Muhamad,Salam,71,32,101,,,,
88,down,Birthday Song Crew,Happy Birthday Baby,77,77,4,,,,
89,down,Sister Nancy,Bam Bam,73,22,95,,,,
90,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,16,101,,,,
