Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,16,,,,
2,up,SPRITE & GUYGEEGEE,ทน,3,1,116,,,,
3,up,Job 2 Do,ดูเธอทำ,14,1,190,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,169,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,75,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,95,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,25,1,179,,,,
8,up,Mbah Surip,Bangun Tidur (Reggae),15,2,188,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,3,195,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,4,194,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,6,190,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,8,4,193,,,,
13,up,Rebelution,Safe and Sound,37,1,183,,,,
14,-,Madness,Night Boat To Cairo,-,14,1,,,,
15,down,Maxi Priest,Close to You,10,4,195,,,,
16,down,UB40,Kingston Town,9,4,194,,,,
17,down,Inner Circle,Sweat (A La La La La Long),11,9,194,,,,
18,down,Sean Paul,Temperature,12,7,185,,,,
19,down,Diana King,Shy Guy,16,5,191,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,17,6,191,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),18,11,195,,,,
22,up,SMVLL,Happy Ajalah,28,17,192,,,,
23,down,Jawsh 685,Laxed (Siren Beat),19,1,168,,,,
24,down,Salammusik,Aku Pelat (feat. Zion Dread),20,3,193,,,,
25,down,J Boog,Let's Do It Again,22,7,190,,,,
26,down,Diana King,L-L-Lies,23,9,191,,,,
27,down,Kevin Lyttle,Turn Me On,24,11,191,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,195,,,,
29,-,The Reggister's,Back to Black (feat. Melizza),-,29,1,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,14,115,,,,
31,-,TIPE-X,Selamat Jalan (Live),-,31,1,,,,
32,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],30,16,194,,,,
33,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,21,3,19,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,18,191,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),32,11,121,,,,
36,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),33,19,184,,,,
37,up,"Damian ""Jr. Gong"" Marley & Nas",Ancient People (feat. Jr. Reid),59,37,2,,,,
38,up,"Nas & Damian ""Jr. Gong"" Marley",Africa Must Wake Up (feat. K'naan),60,38,2,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,148,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,35,3,195,,,,
41,-,Buju Banton,Close One Yesterday,-,41,1,,,,
42,-,Shaggy,Oh Carolina,-,40,17,,,,
43,down,Plague Of Happiness,Konspirasi,36,21,194,,,,
44,down,SOJA,Not Done Yet,38,23,194,,,,
45,down,Inner Circle,Games People Play,39,12,143,,,,
46,down,Sean Paul,No Lie (feat. Dua Lipa),27,1,194,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,40,6,194,,,,
48,down,Diana King,I Say a Little Prayer,41,20,191,,,,
49,down,Bob Marley & The Wailers,Redemption Song,42,3,194,,,,
50,down,Bob Marley & The Wailers,Is This Love,44,5,193,,,,
51,down,Shaggy,You Girl (feat. Ne-Yo),46,38,195,,,,
52,down,Beenie Man,Gimme Gimme,47,40,195,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,193,,,,
54,down,Salammusik,Alamak (feat. Altimet),51,16,192,,,,
55,-,John Milk,Suit & Tie,-,55,1,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),49,25,187,,,,
57,down,Armageddon Studios,U Raise Me Up,50,50,2,,,,
58,-,Christafari,Messiah,-,58,1,,,,
59,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,53,16,188,,,,
60,up,Zylan Marley,One Day Reggae,63,24,2,,,,
61,down,Apache Indian,Boom Shack-A-Lak,58,48,10,,,,
62,-,Madness,One Step Beyond,-,41,1,,,,
63,down,Frankie Moreno,Don't Worry Be Happy,54,16,5,,,,
64,down,Descemer Bueno & Gente de Zona,Después que Bailamos,55,48,2,,,,
