Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,139,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,139,,,,
4,up,Job 2 Do,ดูเธอทำ,7,1,138,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,19,,,,
6,down,Steven & Coconuttreez,Welcome to My Paradise,5,1,130,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,139,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,40,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,139,,,,
10,down,Jawsh 685,Laxed (Siren Beat),8,1,112,,,,
11,up,Maxi Priest,Close to You,11,4,139,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,139,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,129,,,,
14,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),33,3,139,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,4,138,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,5,138,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,18,4,139,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,6,139,,,,
19,up,Rebelution,Safe and Sound,22,1,136,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,6,134,,,,
21,up,Diana King,Shy Guy,21,5,136,,,,
22,up,Inner Circle,Sweat (A La La La La Long),30,9,139,,,,
23,up,Sean Paul,Temperature,23,7,131,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,138,,,,
25,up,J Boog,Let's Do It Again,25,7,134,,,,
26,up,Art Fazil,Rilek Brader (feat. Imuda),26,11,139,,,,
27,up,Salammusik,Alamak (feat. Altimet),28,16,139,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,11,67,,,,
29,up,Diana King,L-L-Lies,31,9,136,,,,
30,up,Kevin Lyttle,Turn Me On,32,11,135,,,,
31,down,UB40,Kingston Town,13,4,139,,,,
32,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,6,27,,,,
33,up,Bob Marley & The Wailers,Jamming,36,26,138,,,,
34,up,SMVLL,Happy Ajalah,38,17,136,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,18,135,,,,
36,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,16,138,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,61,34,10,,,,
38,up,Salammusik,Lupakan Semalam,40,25,137,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,14,61,,,,
40,up,Rebelution,Feeling Alright,88,17,70,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,92,,,,
42,up,Bob Marley & The Wailers,Stir It Up,45,17,138,,,,
43,up,Plague Of Happiness,Konspirasi,46,21,138,,,,
44,-,3 Pemuda Berbahaya,Muhasabah Cinta (feat. Delisa Herlina),-,44,1,,,,
45,down,Mbah Surip,Bangun Tidur (Reggae),14,2,135,,,,
46,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),48,25,137,,,,
47,up,Salammusik,Bila (feat. Sayla),50,27,137,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,52,22,137,,,,
49,up,SOJA,Not Done Yet,53,23,138,,,,
50,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),55,19,133,,,,
51,-,Jimmy Cliff,I Can See Clearly Now,-,6,135,,,,
52,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,56,16,134,,,,
53,up,Inner Circle,Games People Play,54,12,87,,,,
54,up,Shenseea,Pon Mi,90,54,6,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,59,25,138,,,,
56,up,Salammusik,Ditanah Kita,60,37,137,,,,
57,up,Shaggy,You Girl (feat. Ne-Yo),62,38,139,,,,
58,up,Beenie Man,Gimme Gimme,63,40,139,,,,
59,up,Diana King,I Say a Little Prayer,64,20,137,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",65,33,138,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),66,25,138,,,,
62,up,The Wailers,I Shot the Sheriff,67,15,137,,,,
63,-,LIFE STYLE,CLEAN & FRESH (feat. 寿君 & RAY),-,63,1,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,38,18,,,,
65,up,Salammusik,Use It (feat. Tip) [2011],69,47,43,,,,
66,up,Salammusik,Tunggu Dulu (feat. Ziondread),70,27,136,,,,
67,up,Uncle Djink,Jangan Malas Malas,81,20,20,,,,
68,up,UB40,Red Red Wine (12'' Version),72,21,137,,,,
69,up,Salammusik,Malam Doa,73,50,136,,,,
70,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",74,56,43,,,,
71,-,Cris Hagman,Always Remember Us This Way,-,47,2,,,,
72,up,Protoje,Rasta Love (feat. Ky-Mani Marley),75,36,104,,,,
73,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,55,3,,,,
74,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,76,44,5,,,,
75,-,Nathaniel Shalom,More Life & More Blessings,-,62,1,,,,
76,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),34,1,113,,,,
77,up,UB40,Red Red Wine (Edit),77,14,136,,,,
78,-,Steven & Coconuttreez,Welcome to My Paradise (Live Acoustic),-,78,1,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),78,28,133,,,,
80,down,Rawayana,Mamita (feat. Natalia Lafourcade),47,47,2,,,,
81,down,Joni Agung & Double T,Holiday,71,22,14,,,,
82,-,Shaggy,Boombastic,-,38,1,,,,
83,up,The Wailers,"Get Up, Stand Up",84,18,121,,,,
84,up,Sister Nancy,Bam Bam,91,22,126,,,,
85,-,Ras Muhamad,Salam,-,32,130,,,,
86,down,Uncle Djink,Kopi Lagi,79,39,10,,,,
87,down,Redwine Coolers,Saat Di Pantai,41,41,2,,,,
88,down,Rebelution,Roots Reggae Music (feat. Don Carlos),37,21,67,,,,
89,down,Rebelution,So High (feat. Zumbi),51,14,108,,,,
90,down,Bella Blair,Gimme a Light,35,35,2,,,,
91,-,Rebelution,Safe and Sound,-,36,127,,,,
92,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),83,54,7,,,,
93,-,Salammusik,Kekal,-,44,120,,,,
94,down,Nikita & Mikey Mercer,Ready,58,58,2,,,,
95,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,126,,,,
