Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,46,,,,
2,up,Job 2 Do,ดูเธอทำ,3,1,125,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,125,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,101,,,,
5,down,Steven & Coconuttreez,Welcome to My Paradise,4,1,116,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,5,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,125,,,,
8,up,Jawsh 685,Laxed (Siren Beat),10,1,98,,,,
9,up,Maxi Priest,Close to You,11,4,125,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,125,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,2,26,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,125,,,,
13,-,DJ Noiz,Woman (feat. Bina Butta & Stndrd) [Remix],-,13,1,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,4,125,,,,
15,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,3,125,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,117,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,125,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,4,125,,,,
19,down,Bob Marley & The Wailers,Is This Love,13,5,125,,,,
20,down,Rebelution,Safe and Sound,17,1,124,,,,
21,up,Inner Circle,Sweat (A La La La La Long),23,9,125,,,,
22,up,Diana King,Shy Guy,22,5,122,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,20,6,123,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,125,,,,
25,up,Sean Paul,Temperature,27,7,118,,,,
26,up,Art Fazil,Rilek Brader (feat. Imuda),28,11,125,,,,
27,up,Salammusik,Alamak (feat. Altimet),29,16,125,,,,
28,down,Dr. Alban,It's My Life,24,14,121,,,,
29,up,J Boog,Let's Do It Again,30,7,120,,,,
30,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,6,13,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,19,6,125,,,,
32,up,UB40,Kingston Town,37,4,125,,,,
33,down,Diana King,L-L-Lies,31,9,122,,,,
34,down,Kevin Lyttle,Turn Me On,32,11,121,,,,
35,-,SOJA,Rest of My Life (Bonus Track),-,22,69,,,,
36,down,SMVLL,Happy Ajalah,34,17,123,,,,
37,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,16,124,,,,
38,down,Salammusik,Lupakan Semalam,36,25,125,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,14,47,,,,
40,up,The Dualers,Red Light,76,40,2,,,,
41,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,60,,,,
42,-,Rebelution,Roots Reggae Music (Live),-,24,7,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,18,121,,,,
44,down,Bob Marley & The Wailers,Jamming,33,26,125,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,78,,,,
46,down,Plague Of Happiness,Konspirasi,43,21,124,,,,
47,down,Bob Marley & The Wailers,Stir It Up,44,17,125,,,,
48,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),45,25,125,,,,
49,down,Salammusik,Bila (feat. Sayla),46,27,125,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,47,22,124,,,,
51,down,SOJA,Not Done Yet,48,23,124,,,,
52,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),49,19,119,,,,
53,down,Bajol Ndanu,Oplosan (feat. Fira Cantika & Nabila),25,25,2,,,,
54,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,50,16,122,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),51,11,53,,,,
56,up,"Kybba, Limitless & Blaiz Fayah",Pilot,86,56,4,,,,
57,down,Inner Circle,Games People Play,52,12,73,,,,
58,-,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),-,35,5,,,,
59,up,"Kybba, Limitless & Blaiz Fayah",Pilot (Buskilaz Remix),87,59,2,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,53,25,125,,,,
61,down,Salammusik,Ditanah Kita,54,37,125,,,,
62,down,Shaggy,You Girl (feat. Ne-Yo),55,38,125,,,,
63,down,Beenie Man,Gimme Gimme,58,40,125,,,,
64,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,124,,,,
65,down,Shaggy,In the Summertime (feat. Rayvon),60,25,125,,,,
66,down,The Wailers,I Shot the Sheriff,61,15,124,,,,
67,down,Diana King,I Say a Little Prayer,62,20,123,,,,
68,down,Salammusik,Tunggu Dulu (feat. Ziondread),63,27,124,,,,
69,down,UB40,Red Red Wine (12'' Version),64,21,124,,,,
70,down,Salammusik,Malam Doa,66,50,124,,,,
71,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,92,,,,
72,-,Uncle Djink & Nano Neo,Welcome to My Paradise,-,30,12,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),69,28,120,,,,
74,down,The Wailers,"Get Up, Stand Up",70,18,108,,,,
75,down,Sister Nancy,Bam Bam,74,22,115,,,,
76,down,Ras Muhamad,Salam,72,32,121,,,,
77,up,Alpha Blondy & The Wailers,Cocody Rock,81,77,4,,,,
78,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,3,109,,,,
79,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),89,6,120,,,,
80,up,UB40,Red Red Wine (Edit),84,14,123,,,,
81,down,Rebelution,Safe and Sound,73,36,116,,,,
82,down,Uncle Djink,Kopi Lagi,65,39,5,,,,
83,down,Mbah Surip,Bangun Tidur (Reggae),57,2,122,,,,
84,down,Bajol Ndanu,Rembulan Malam (feat. Fira Cantika & Nabila),68,44,4,,,,
85,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,42,1,,,,
86,down,Fira Cantika & Nabila,Ojo Jaluk Pegat (feat. Bajol Ndanu),71,71,2,,,,
87,down,Rebelution,So High (feat. Zumbi),75,14,94,,,,
