Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,48,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,127,,,,
3,down,Job 2 Do,ดูเธอทำ,2,1,127,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,103,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,7,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,127,,,,
7,down,Steven & Coconuttreez,Welcome to My Paradise,3,1,118,,,,
8,up,Bob Marley & The Wailers,Redemption Song,12,3,127,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,28,,,,
10,down,Jawsh 685,Laxed (Siren Beat),9,1,100,,,,
11,up,Maxi Priest,Close to You,11,4,127,,,,
12,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,127,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,4,127,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,127,,,,
15,up,UB40,Kingston Town,19,4,127,,,,
16,-,Mbah Surip,Bangun Tidur (Reggae),-,2,123,,,,
17,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,127,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,119,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,5,127,,,,
20,up,Rebelution,Safe and Sound,21,1,126,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,17,6,127,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,18,4,127,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,29,10,125,,,,
24,up,Diana King,Shy Guy,25,5,124,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,6,122,,,,
26,down,Inner Circle,Sweat (A La La La La Long),24,9,127,,,,
27,-,Koffee,Throne,-,27,1,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,127,,,,
29,down,Art Fazil,Rilek Brader (feat. Imuda),28,11,127,,,,
30,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,6,15,,,,
31,up,Salammusik,Alamak (feat. Altimet),31,16,127,,,,
32,up,J Boog,Let's Do It Again,32,7,122,,,,
33,up,Diana King,L-L-Lies,33,9,124,,,,
34,up,Dr. Alban,It's My Life,34,14,123,,,,
35,up,Kevin Lyttle,Turn Me On,37,11,123,,,,
36,up,Bob Marley & The Wailers,Jamming,39,26,127,,,,
37,up,SMVLL,Happy Ajalah,40,17,125,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,17,127,,,,
39,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],41,16,126,,,,
40,up,UB40,Red Red Wine (Edit),73,14,125,,,,
41,up,Salammusik,Lupakan Semalam,42,25,127,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,14,49,,,,
43,down,Sean Paul,Temperature,27,7,120,,,,
44,-,Rebelution,Feeling Alright,-,17,67,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,18,123,,,,
46,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,80,,,,
47,down,Plague Of Happiness,Konspirasi,46,21,126,,,,
48,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),47,25,127,,,,
49,down,Conrad Good Vibration,Santai Saja Esok Masih Ada,48,29,5,,,,
50,up,Salammusik,Bila (feat. Sayla),50,27,127,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,52,22,126,,,,
52,up,SOJA,Not Done Yet,53,23,126,,,,
53,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),54,19,121,,,,
54,up,Diana King,I Say a Little Prayer,66,20,125,,,,
55,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,55,16,124,,,,
56,up,Inner Circle,Games People Play,56,12,75,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,57,25,127,,,,
58,up,Salammusik,Ditanah Kita,59,37,127,,,,
59,up,Shaggy,You Girl (feat. Ne-Yo),61,38,127,,,,
60,up,Beenie Man,Gimme Gimme,62,40,127,,,,
61,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,126,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),64,25,127,,,,
63,up,The Wailers,I Shot the Sheriff,65,15,126,,,,
64,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,118,,,,
65,up,Salammusik,Tunggu Dulu (feat. Ziondread),67,27,126,,,,
66,up,UB40,Red Red Wine (12'' Version),68,21,126,,,,
67,up,Salammusik,Malam Doa,70,50,126,,,,
68,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),79,3,111,,,,
69,-,Hevance,Pertama First Time,-,69,1,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),72,36,94,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),74,28,122,,,,
72,up,The Wailers,"Get Up, Stand Up",75,18,110,,,,
73,up,Sister Nancy,Bam Bam,76,22,117,,,,
74,up,Ras Muhamad,Salam,77,32,123,,,,
75,up,Rebelution,Safe and Sound,80,36,118,,,,
76,up,Uncle Djink,Ayo Puasa,81,76,2,,,,
77,up,Rebelution,So High (feat. Zumbi),85,14,96,,,,
78,-,Dr. Alban,One Love,-,34,95,,,,
79,-,Alfons,Jamrock Land,-,79,1,,,,
80,down,Justin Wellington,Iko Iko (feat. Small Jam),30,11,55,,,,
81,down,Rebelution,Roots Reggae Music (feat. Don Carlos),58,21,62,,,,
82,-,Bravesboy,Dewe Yo Wani,-,37,3,,,,
83,down,mayron remix,MELÔ DE CARLA CÍNTIA 2020,38,38,2,,,,
84,-,SLOWLY PROJECT,Liar (feat. Givani Gumilang Scimiaska),-,39,1,,,,
85,-,Monkey Boots,Kembali Pulang,-,41,1,,,,
86,down,Gerhana Skacinta,Muzik Tanpa Sempadan,35,35,2,,,,
87,-,Salammusik,Kekal,-,44,116,,,,
88,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,16,118,,,,
