Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,6,,,,
2,up,Rebelution,Safe and Sound,2,1,33,,,,
3,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,33,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,33,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,33,,,,
6,down,Job 2 Do,ดูเธอทำ,3,1,33,,,,
7,up,Maxi Priest,Close to You,9,4,33,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,33,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,25,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,33,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,33,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,5,33,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,4,33,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,6,33,,,,
15,-,Sting & Shaggy,Don't Make Me Wait (Tropkillaz Remix),-,15,1,,,,
16,down,J Boog,Let's Do It Again,13,7,33,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,9,33,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),18,11,33,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,33,,,,
20,up,Diana King,Shy Guy,20,5,33,,,,
21,up,Salammusik,Alamak (feat. Altimet),23,16,33,,,,
22,up,Sean Paul,Temperature,24,7,31,,,,
23,up,UB40,Kingston Town,41,4,33,,,,
24,up,Mbah Surip,Bangun Tidur (Reggae),25,2,32,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,26,6,31,,,,
26,up,Diana King,L-L-Lies,29,9,33,,,,
27,up,Dr. Alban,It's My Life,30,14,33,,,,
28,-,Fahmi Aziz,Satu Nama Tetap Dihati (feat. Nano Neo),-,28,1,,,,
29,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,32,,,,
30,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),31,19,33,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,28,22,32,,,,
32,up,Salammusik,Lupakan Semalam,35,25,33,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,14,33,,,,
34,up,Bob Marley & The Wailers,Jamming,39,26,33,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,17,4,33,,,,
36,up,Protoje,Rasta Love (feat. Ky-Mani Marley),82,36,2,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,18,32,,,,
38,up,Rebelution,Feeling Alright,43,17,33,,,,
39,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),44,25,33,,,,
40,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,40,1,,,,
41,up,Bob Marley & The Wailers,Stir It Up,45,17,33,,,,
42,up,Steven & Coconuttreez,Welcome to My Paradise,46,1,28,,,,
43,-,DJ Moiz & DJ Cron,No Stress (feat. Gustavo Voz Perdida),-,43,1,,,,
44,up,Salammusik,Bila (feat. Sayla),47,27,33,,,,
45,up,Plague Of Happiness,Konspirasi,48,21,33,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,55,25,33,,,,
47,up,Shaggy,You Girl (feat. Ne-Yo),52,38,33,,,,
48,down,Conkarah,Banana (feat. Shaggy),22,15,6,,,,
49,up,Beenie Man,Gimme Gimme,54,40,33,,,,
50,up,Salammusik,Ditanah Kita,56,37,33,,,,
51,up,UB40,Red Red Wine (12'' Version),69,21,33,,,,
52,up,SMVLL,Happy Ajalah,58,17,32,,,,
53,up,Salammusik,Tunggu Dulu (feat. Ziondread),59,27,33,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),60,25,33,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),49,28,31,,,,
56,up,Diana King,I Say a Little Prayer,62,20,33,,,,
57,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,33,,,,
58,up,Don Carlos,Young Girl,88,58,2,,,,
59,up,Salammusik,Malam Doa,64,50,33,,,,
60,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,12,,,,
61,up,The Wailers,I Shot the Sheriff,66,15,33,,,,
62,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),21,3,32,,,,
63,up,Sister Nancy,Bam Bam,68,22,26,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,16,33,,,,
65,up,Rebelution,Safe and Sound,72,36,30,,,,
66,up,Ras Muhamad,Salam,91,32,33,,,,
67,up,Salammusik,Kekal,73,44,33,,,,
68,up,Eddy Grant,Gimme Hope Jo'Anna,74,6,32,,,,
69,up,Ras Muhammad,Musik Reggae Ini,75,36,33,,,,
70,up,Bob Marley & The Wailers,Exodus,76,33,33,,,,
71,up,Scorpion,You and I (Last Forever),77,32,31,,,,
72,up,Diana King,Ain't Nobody,79,23,33,,,,
73,up,Jimmy Cliff,Reggae Night,80,65,32,,,,
74,up,Sean Paul,We Be Burnin' (Recognize It),89,46,31,,,,
75,up,The Wailers,"Get Up, Stand Up",92,18,29,,,,
76,up,SOJA,Rest of My Life (Bonus Track),96,22,30,,,,
77,up,Dr. Alban,Mata Oh a Eh,97,28,29,,,,
78,up,Dr. Alban,One Love,98,34,30,,,,
79,down,Fahmi Aziz,Titip Rindu Buat Ayah (feat. Nano Neo),78,43,4,,,,
80,up,Rebelution,Roots Reggae Music (feat. Don Carlos),99,21,13,,,,
81,up,Maxi Priest,Wild World,100,49,26,,,,
82,down,J Boog,Let's Do It Again,38,26,11,,,,
83,-,PureVibracion,Pesan Nenek,-,30,23,,,,
84,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,37,23,,,,
85,down,Mr. Symarip,The Skinheads Dem a Come,83,42,2,,,,
86,-,Jesse Royal,Gimmie Likkle,-,38,1,,,,
87,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,90,16,30,,,,
88,-,Vybz Kartel,Fever,-,52,1,,,,
89,-,PureVibracion,Mi Gal,-,52,22,,,,
90,down,UB40,Red Red Wine (Edit),32,14,33,,,,
91,down,Skip Marley,No Love,67,67,2,,,,
92,down,SOJA,Not Done Yet,84,23,33,,,,
93,-,Rebelution,De-Stress,-,41,3,,,,
94,down,J Boog,Let's Do It Again,57,51,4,,,,
95,-,Matisyahu,King Without a Crown,-,31,22,,,,
96,down,Jaws Beats,Laxed (Siren Beat),33,33,3,,,,
97,down,Reggaeton,Reggae,16,16,2,,,,
98,-,Bob Marley & The Wailers,Satisfy My Soul,-,30,20,,,,
99,-,PureVibracion,Keroncong,-,32,22,,,,
100,down,Cas Haley,Walking On the Moon,53,50,2,,,,
