Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,64,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,64,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,64,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,3,64,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,37,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),6,3,64,,,,
7,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),20,1,40,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,5,64,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,64,,,,
10,up,Maxi Priest,Close to You,10,4,64,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,56,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,64,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,6,64,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,4,64,,,,
15,up,Mbah Surip,Bangun Tidur (Reggae),15,2,63,,,,
16,down,UB40,Kingston Town,14,4,64,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,25,6,62,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,6,60,,,,
19,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),17,3,63,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,9,64,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),18,11,64,,,,
22,down,Diana King,Shy Guy,21,5,64,,,,
23,up,Sean Paul,Temperature,23,7,61,,,,
24,up,Salammusik,Alamak (feat. Altimet),24,16,64,,,,
25,up,Rebelution,So High (feat. Zumbi),89,14,40,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,64,,,,
27,up,Kevin Lyttle,Turn Me On,28,11,60,,,,
28,up,Diana King,L-L-Lies,29,9,64,,,,
29,up,J Boog,Let's Do It Again,30,7,64,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,17,64,,,,
31,up,Dr. Alban,It's My Life,32,14,62,,,,
32,up,Rebelution,Safe and Sound,73,1,64,,,,
33,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,63,,,,
34,up,Salammusik,Lupakan Semalam,34,25,64,,,,
35,up,Bob Marley & The Wailers,Jamming,35,26,64,,,,
36,up,Rebelution,Roots Reggae Music (feat. Don Carlos),100,21,32,,,,
37,down,Steven & Coconuttreez,Welcome to My Paradise,36,1,57,,,,
38,-,Shirley Bassey,"Kiss Me, Honey Honey, Kiss Me",-,38,3,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,63,,,,
40,up,SMVLL,Happy Ajalah,74,17,62,,,,
41,-,Gyptian,Hold You (Hold Yuh),-,41,1,,,,
42,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),39,25,64,,,,
43,down,Salammusik,Bila (feat. Sayla),40,27,64,,,,
44,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,64,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,41,22,63,,,,
46,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,21,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,26,4,64,,,,
48,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),45,19,64,,,,
49,-,Soldiers of Jah Army,True Love,-,24,1,,,,
50,down,Shaggy,You Girl (feat. Ne-Yo),46,38,64,,,,
51,down,SOJA,Not Done Yet,48,23,64,,,,
52,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,49,16,61,,,,
53,down,Beenie Man,Gimme Gimme,51,40,64,,,,
54,-,Alpha Blondy,Crime spirituel,-,12,3,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,52,25,64,,,,
56,down,Salammusik,Ditanah Kita,53,37,64,,,,
57,-,Rebelution,Breakdown,-,57,1,,,,
58,-,Mad Professor,Mek A Tell Yo,-,58,1,,,,
59,down,Salammusik,Tunggu Dulu (feat. Ziondread),54,27,64,,,,
60,up,Rebelution,Safe and Sound (Live),92,19,10,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),55,25,64,,,,
62,down,Diana King,I Say a Little Prayer,56,20,64,,,,
63,-,Jegede,Rampapa,-,63,1,,,,
64,-,"U-Roy, Mad Professor & Joe Ariwa",Old School Dub,-,64,1,,,,
65,down,The Wailers,I Shot the Sheriff,57,15,64,,,,
66,down,Salammusik,Malam Doa,60,50,64,,,,
67,-,Mad Professor & The Mad Men Band,Harmony Dub,-,67,1,,,,
68,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],86,68,2,,,,
69,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,36,32,,,,
70,down,UB40,Red Red Wine (12'' Version),62,21,64,,,,
71,down,UB40,Red Red Wine (Edit),63,14,64,,,,
72,-,Bravesboy,Dewe Yo Wani,-,37,1,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),64,28,61,,,,
74,-,Bravesboy,Iki Sing Goblok Aku,-,74,1,,,,
75,down,Sister Nancy,Bam Bam,65,22,57,,,,
76,down,Ras Muhamad,Salam,66,32,64,,,,
77,up,Bob Marley & The Wailers,War,96,40,2,,,,
78,-,Salammusik,Use It (feat. Tip) [2011],-,47,20,,,,
79,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,56,20,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,16,64,,,,
81,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,78,1,,,,
82,up,Chalice,Master Blaster,91,82,2,,,,
83,-,Alpha Blondy,Seba Allah Y'e,-,13,10,,,,
84,-,Cocktails,Kopi Dangdut (REGGAE).mp3,-,53,1,,,,
85,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,55,1,,,,
86,-,Taiwan Mc,One Last Dance (feat. Anouk Aiata),-,71,1,,,,
87,down,Rebelution,Safe and Sound,68,36,61,,,,
88,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),42,26,13,,,,
89,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],58,43,3,,,,
90,down,Blaxx,Hulk,50,50,4,,,,
91,down,Ade La Muhu,Gadis Baju Merah,27,19,5,,,,
92,-,Uncle Djink,Mbok Sarijem,-,49,1,,,,
93,down,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,75,75,2,,,,
94,down,Stick Figure,Breathe,78,78,2,,,,
95,down,Salammusik,Kekal,70,44,64,,,,
96,down,J Boog,Let's Do It Again,72,26,40,,,,
97,down,Plague Of Happiness,Konspirasi,44,21,63,,,,
98,down,Eddy Grant,Gimme Hope Jo'Anna,76,6,63,,,,
99,down,Ras Muhammad,Musik Reggae Ini,77,36,64,,,,
100,down,Bob Marley & The Wailers,Exodus,79,33,63,,,,
