Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,48,,,,
2,up,Rebelution,Safe and Sound,2,1,48,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,48,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,48,,,,
5,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,48,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,17,6,47,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,48,,,,
8,up,Maxi Priest,Close to You,8,4,48,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,40,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,18,4,48,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,48,,,,
12,down,Bob Marley & The Wailers,Redemption Song,5,3,48,,,,
13,down,Jawsh 685,Laxed (Siren Beat),11,1,21,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,4,48,,,,
15,up,UB40,Kingston Town,19,4,48,,,,
16,down,Mbah Surip,Bangun Tidur (Reggae),15,2,47,,,,
17,down,Bob Marley & The Wailers,Is This Love,13,5,48,,,,
18,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),22,3,47,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,48,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,6,44,,,,
21,up,Inner Circle,Sweat (A La La La La Long),24,9,48,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),23,11,48,,,,
23,up,Diana King,Shy Guy,25,5,48,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,16,6,48,,,,
25,up,J Boog,Let's Do It Again,32,7,48,,,,
26,up,Sean Paul,Temperature,26,7,46,,,,
27,up,Salammusik,Alamak (feat. Altimet),28,16,48,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,6,46,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,5,,,,
30,down,Kevin Lyttle,Turn Me On,29,11,44,,,,
31,down,Diana King,L-L-Lies,30,9,48,,,,
32,down,Dr. Alban,It's My Life,31,14,48,,,,
33,up,Atri Sapitri,Los Dol (Reggae),97,33,2,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,47,,,,
35,down,Salammusik,Lupakan Semalam,34,25,48,,,,
36,down,Bob Marley & The Wailers,Jamming,35,26,48,,,,
37,down,Rebelution,Feeling Alright,36,17,48,,,,
38,-,Shatta Wale,See da Fool,-,38,1,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,47,,,,
40,-,Salammusik,Di Tengah Malam,-,40,1,,,,
41,-,Shaggy,Boombastic,-,39,1,,,,
42,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),38,25,48,,,,
43,-,Shatta Wale & Sarkodie,Ghetto Youth,-,28,1,,,,
44,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,44,1,28,2020-10-11,28,2020-10-11
45,down,Plague Of Happiness,Konspirasi,40,21,47,,,,
46,down,Bob Marley & The Wailers,Stir It Up,42,17,48,,,,
47,-,PureVibracion,Satu Malaysia,-,45,1,,,,
48,down,SMVLL,Happy Ajalah,43,17,47,,,,
49,down,Salammusik,Bila (feat. Sayla),44,27,48,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,46,22,47,,,,
51,down,J Boog,Let's Do It Again,39,26,24,,,,
52,down,qimygo,Marble,41,41,2,,,,
53,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),47,19,48,,,,
54,-,Shatta Wale,It's My Life (feat. Sarkodie),-,54,1,,,,
55,down,Shaggy,You Girl (feat. Ne-Yo),48,38,48,,,,
56,-,Maskatesta,Lily (Instrumental),-,52,1,,,,
57,down,SOJA,Not Done Yet,50,23,48,,,,
58,down,Beenie Man,Gimme Gimme,52,40,48,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,53,25,48,,,,
60,down,Salammusik,Ditanah Kita,54,37,48,,,,
61,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,55,16,45,,,,
62,down,Salammusik,Use It (feat. Tip) [2011],56,47,17,,,,
63,down,Salammusik,Tunggu Dulu (feat. Ziondread),57,27,48,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),58,25,48,,,,
65,down,Diana King,I Say a Little Prayer,59,20,48,,,,
66,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,48,,,,
67,down,Salammusik,Malam Doa,61,50,48,,,,
68,down,The Wailers,I Shot the Sheriff,62,15,48,,,,
69,down,Salammusik,Berkah,63,30,46,,,,
70,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",64,56,17,,,,
71,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,36,16,,,,
72,down,UB40,Red Red Wine (12'' Version),66,21,48,,,,
73,down,UB40,Red Red Wine (Edit),67,14,48,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),68,28,45,,,,
75,down,Sister Nancy,Bam Bam,69,22,41,,,,
76,down,Ras Muhamad,Salam,71,32,48,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,16,48,,,,
78,down,Rebelution,Safe and Sound,73,36,45,,,,
79,down,Salammusik,Kekal,74,44,48,,,,
80,down,Ras Muhammad,Musik Reggae Ini,75,36,48,,,,
81,down,Bob Marley & The Wailers,Exodus,76,33,48,,,,
82,down,Scorpion,You and I (Last Forever),77,32,46,,,,
83,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,83,1,60,2020-11-15,60,2020-11-15
84,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),45,1,24,,,,
85,-,Lyrikal,Do like That,-,42,1,,,,
86,-,Kranium,In Charge,-,43,1,,,,
87,down,J Boog,Let's Do It Again,70,51,9,,,,
88,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,53,3,,,,
89,down,Rebelution,So High (feat. Zumbi),51,14,35,,,,
90,down,Diana King,Ain't Nobody,78,23,47,,,,
91,down,Jimmy Cliff,Reggae Night,79,65,46,,,,
92,down,Sean Paul,We Be Burnin' (Recognize It),81,46,45,,,,
93,-,KBong,Into the Light,-,91,1,,,,
94,-,Patoranking,Confirm (feat. Davido),-,35,1,,,,
95,down,The Wailers,"Get Up, Stand Up",82,18,42,,,,
96,-,Lia Cimul,Rela (Cover Version),-,79,1,,,,
97,down,Menlik Zergabachew,Santeria (The Voice Performance),83,37,13,,,,
98,down,PureVibracion,Pesan Nenek,84,30,35,,,,
99,down,SOJA,Rest of My Life (Bonus Track),85,22,42,,,,
100,down,Dr. Alban,Mata Oh a Eh,86,28,40,,,,
