Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven & Coconuttreez,Welcome to My Paradise,4,1,96,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,26,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,81,,,,
4,up,Job 2 Do,ดูเธอทำ,8,1,105,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,105,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,3,105,,,,
7,up,Jawsh 685,Laxed (Siren Beat),9,1,78,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),13,3,105,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,105,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,105,,,,
11,up,Maxi Priest,Close to You,15,4,105,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,97,,,,
13,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),6,3,104,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,105,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,5,105,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,19,4,105,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,4,105,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,6,105,,,,
19,up,UB40,Kingston Town,21,4,105,,,,
20,up,Uncle Djink,Jangan Malas Malas,51,20,9,,,,
21,up,Inner Circle,Sweat (A La La La La Long),25,9,105,,,,
22,up,Diana King,Shy Guy,26,5,103,,,,
23,up,Art Fazil,Rilek Brader (feat. Imuda),27,11,105,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,105,,,,
25,up,Salammusik,Alamak (feat. Altimet),29,16,105,,,,
26,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,6,100,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,30,6,103,,,,
28,up,SMVLL,Happy Ajalah,33,17,103,,,,
29,down,Rebelution,Safe and Sound,24,1,104,,,,
30,up,J Boog,Let's Do It Again,31,7,101,,,,
31,up,SOJA,Not Done Yet,49,23,104,,,,
32,down,Joni Agung & Double T,Holiday,22,22,2,,,,
33,up,Diana King,L-L-Lies,34,9,102,,,,
34,up,Dr. Alban,It's My Life,37,14,102,,,,
35,up,Kevin Lyttle,Turn Me On,38,11,101,,,,
36,down,Mbah Surip,Bangun Tidur (Reggae),11,2,102,,,,
37,up,NANI LATU & RAFA,Santai,42,15,5,,,,
38,down,Bob Marley & The Wailers,Jamming,36,26,105,,,,
39,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],43,16,104,,,,
40,up,Salammusik,Lupakan Semalam,45,25,105,,,,
41,up,Plague Of Happiness,Konspirasi,46,21,104,,,,
42,down,LayZee,Nothing Gonna Change My Love for You (Radio Mix),39,39,3,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,61,,,,
44,up,Inner Circle,Games People Play,79,12,53,,,,
45,up,Bob Marley & The Wailers,Stir It Up,48,17,105,,,,
46,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),50,25,105,,,,
47,up,Salammusik,Bila (feat. Sayla),52,27,105,,,,
48,down,Sean Paul,Temperature,18,7,101,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,53,22,104,,,,
50,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),55,19,100,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,56,25,105,,,,
52,up,Shaggy,You Girl (feat. Ne-Yo),58,38,105,,,,
53,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,29,10,,,,
54,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,59,16,102,,,,
55,up,Beenie Man,Gimme Gimme,60,40,105,,,,
56,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",64,33,104,,,,
57,up,Salammusik,Ditanah Kita,65,37,105,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),67,25,105,,,,
59,up,Diana King,I Say a Little Prayer,68,20,103,,,,
60,up,Justin Wellington,Iko Iko (feat. Small Jam),69,11,34,,,,
61,up,The Wailers,I Shot the Sheriff,66,15,104,,,,
62,-,インナー・サークル,Not About Romance,-,62,1,,,,
63,up,Salammusik,Tunggu Dulu (feat. Ziondread),70,27,104,,,,
64,-,Zona Ganjah,Vibra Positiva,-,64,1,,,,
65,up,Salammusik,Malam Doa,71,50,104,,,,
66,up,UB40,Red Red Wine (12'' Version),73,21,104,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),75,36,72,,,,
68,up,UB40,Red Red Wine (Edit),76,14,103,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),88,28,100,,,,
70,up,The Wailers,"Get Up, Stand Up",87,18,89,,,,
71,up,Uncle Djink & Nano Neo,Welcome to My Paradise,78,30,6,,,,
72,-,Ras Muhamad,Salam,-,32,102,,,,
73,-,Lenky,Diwali,-,73,1,,,,
74,-,Bajol Ndanu,Rembulan Malam (feat. Fira Cantika & Nabila),-,44,1,,,,
75,up,Rebelution,Safe and Sound,90,36,97,,,,
76,-,Sister Nancy,Bam Bam,-,22,96,,,,
77,up,Salammusik,Kekal,80,44,100,,,,
78,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,16,102,,,,
79,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,18,104,,,,
80,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,100,,,,
81,up,Le gang,Mexicana En Lelé,82,44,5,,,,
82,up,Spice,Send It Up,83,34,7,,,,
83,up,Toots & The Maytals,54-46 Was My Number,85,83,2,,,,
84,up,Coconuttreez,Tak Terganti,86,84,2,,,,
85,down,Rebelution,Feeling Alright,77,17,62,,,,
86,-,Dr. Alban,Mata Oh a Eh,-,28,89,,,,
87,down,J Boog,Let's Do It Again,35,26,72,,,,
88,-,Rebelution,Sky Is the Limit,-,27,4,,,,
89,down,General Soundbwoy,Chandelier (Reggaeton Mix),40,40,2,,,,
90,-,Momonon,Semangat OK,-,58,3,,,,
91,down,Sean Paul & Major Lazer,Tip Pon It,41,41,15,,,,
92,down,Kevin Lyttle,Turn Me On,44,44,7,,,,
93,down,Rebelution,So High (feat. Zumbi),62,14,75,,,,
94,-,Dr. Alban,One Love,-,34,84,,,,
