Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,78,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,156,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,157,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,58,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,37,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,157,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,3,157,,,,
8,down,Steven & Coconuttreez,Welcome to My Paradise,7,1,148,,,,
9,up,Jawsh 685,Laxed (Siren Beat),10,1,130,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,157,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,157,,,,
12,up,Bob Marley & The Wailers,Is This Love,17,5,156,,,,
13,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),35,3,157,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,147,,,,
15,up,Maxi Priest,Close to You,18,4,157,,,,
16,up,Kalia Siska,Hareudang,20,16,9,,,,
17,up,Rebelution,Safe and Sound,21,1,154,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,13,4,156,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,22,4,157,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,6,157,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,6,152,,,,
22,up,Diana King,Shy Guy,25,5,153,,,,
23,-,Mbah Surip,Bangun Tidur (Reggae),-,2,151,,,,
24,up,Sean Paul,Temperature,27,7,149,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,30,6,153,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,156,,,,
27,down,Art Fazil,Rilek Brader (feat. Imuda),26,11,157,,,,
28,up,Salammusik,Alamak (feat. Altimet),31,16,157,,,,
29,up,J Boog,Let's Do It Again,32,7,152,,,,
30,up,Kevin Lyttle,Turn Me On,33,11,153,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,18,153,,,,
32,up,SMVLL,Happy Ajalah,37,17,154,,,,
33,up,Bob Marley & The Wailers,Jamming,38,26,156,,,,
34,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,16,156,,,,
35,down,Salammusik,Bila (feat. Sayla),34,27,155,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),40,11,85,,,,
37,up,Salammusik,Lupakan Semalam,41,25,155,,,,
38,down,UB40,Kingston Town,15,4,157,,,,
39,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,77,,,,
40,up,Bob Marley & The Wailers,Stir It Up,43,17,156,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,110,,,,
42,up,Plague Of Happiness,Konspirasi,46,21,156,,,,
43,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),48,25,155,,,,
44,up,SOJA,Not Done Yet,49,23,156,,,,
45,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),50,19,151,,,,
46,-,叶,Jam Jam,-,41,3,,,,
47,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,52,16,152,,,,
48,up,Inner Circle,Games People Play,54,12,105,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,56,25,156,,,,
50,up,Salammusik,Ditanah Kita,58,37,155,,,,
51,up,Shaggy,You Girl (feat. Ne-Yo),59,38,157,,,,
52,up,Beenie Man,Gimme Gimme,60,40,157,,,,
53,up,Diana King,I Say a Little Prayer,61,20,155,,,,
54,-,Bugoy Drilon,One Day,-,47,2,,,,
55,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",62,33,156,,,,
56,-,Bajol Ndanu & Nova Ardana,Rela Kau Tinggalkan Aku,-,56,1,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),63,25,156,,,,
58,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,5,,,,
59,up,The Wailers,I Shot the Sheriff,64,15,155,,,,
60,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,38,36,,,,
61,up,Salammusik,Use It (feat. Tip) [2011],84,47,48,,,,
62,-,The Skints,Rise Up (feat. Parly B),-,62,1,,,,
63,up,Salammusik,Tunggu Dulu (feat. Ziondread),66,27,154,,,,
64,-,The Skints,Rat-At-At,-,64,1,,,,
65,up,UB40,Red Red Wine (12'' Version),67,21,155,,,,
66,up,Salammusik,Malam Doa,68,50,154,,,,
67,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",85,56,48,,,,
68,down,UB40 & Chrissie Hynde,I Got You Babe,36,22,155,,,,
69,-,Jah Vinci,It's a Great Day,-,20,22,,,,
70,-,Eli-Mac,Young Soul Rebel (feat. Likkle Mai),-,70,1,,,,
71,down,UB40,Red Red Wine (Edit),69,14,154,,,,
72,down,Rebelution,So High (feat. Zumbi),70,14,124,,,,
73,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,66,5,,,,
74,-,Kerieva & Adrian Sherwood,Chavale,-,74,1,,,,
75,-,Maria Wenda & Adrian Sherwood,Okama Werek Halok,-,75,1,,,,
76,-,Neyssatou & Likkle Mai,War,-,76,1,,,,
77,down,Junior Murvin,Police & Thieves,53,53,2,,,,
78,-,Likkle Mai,The Life Is Simple and Beautiful,-,78,1,,,,
79,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,131,,,,
80,-,Likkle Mai & Adrian Sherwood,Haste Makes Waste,-,80,1,,,,
81,-,Yehaiyahan & Adrian Sherwood,Love Hurts,-,81,1,,,,
82,down,Protoje,Rasta Love (feat. Ky-Mani Marley),71,36,122,,,,
83,down,Inner Circle,Bad Boys (Theme from COPS),72,28,150,,,,
84,up,Plague Of Happiness,Febuari,86,73,2,,,,
85,down,Inner Circle,Sweat (A La La La La Long),23,9,157,,,,
86,down,Diana King,L-L-Lies,29,9,154,,,,
87,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,74,44,22,,,,
88,-,Inna Vision,Enjoy the Moment,-,31,20,,,,
89,down,Ras Muhamad,Salam,75,32,146,,,,
90,-,Conrad Good Vibration,Santai Saja Esok Masih Ada,-,29,6,,,,
91,down,Sister Nancy,Bam Bam,76,22,143,,,,
92,down,Plague Of Happiness,Sorrow,77,41,2,,,,
93,down,TIPE-X,Bahagia Sampai Tua,57,38,4,,,,
94,down,Nasephia,Moon,16,16,2,,,,
95,down,Onetox,Superman (feat. Hard Life),44,44,2,,,,
96,down,PureVibracion,Keroncong,55,32,51,,,,
97,down,Mocca Garden,I Love Thailand,73,42,6,,,,
98,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),79,11,10,,,,
99,down,The Wailers,"Get Up, Stand Up",78,18,138,,,,
100,down,Rebelution,Roots Reggae Music (feat. Don Carlos),81,21,79,,,,
