Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,7,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,34,,,,
3,down,Rebelution,Safe and Sound,2,1,34,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,34,,,,
5,up,Job 2 Do,ดูเธอทำ,6,1,34,,,,
6,down,Salammusik,Aku Pelat (feat. Zion Dread),3,3,34,,,,
7,up,Maxi Priest,Close to You,7,4,34,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,34,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,34,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,26,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,34,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,5,34,,,,
13,up,UB40,Kingston Town,23,4,34,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,4,34,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,35,4,34,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,6,34,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,34,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,9,34,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),18,11,34,,,,
20,up,Diana King,Shy Guy,20,5,34,,,,
21,up,UB40,Red Red Wine (12'' Version),51,21,34,,,,
22,down,Salammusik,Alamak (feat. Altimet),21,16,34,,,,
23,down,Sean Paul,Temperature,22,7,32,,,,
24,up,Mbah Surip,Bangun Tidur (Reggae),24,2,33,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,25,6,32,,,,
26,up,Diana King,L-L-Lies,26,9,34,,,,
27,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),62,3,33,,,,
28,down,Dr. Alban,It's My Life,27,14,34,,,,
29,down,J Boog,Let's Do It Again,16,7,34,,,,
30,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],29,16,33,,,,
31,up,Salammusik,Lupakan Semalam,32,25,34,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,14,34,,,,
33,up,PureVibracion,Pesan Nenek,83,30,24,,,,
34,up,Bob Marley & The Wailers,Jamming,34,26,34,,,,
35,up,PureVibracion,Keroncong,99,32,23,,,,
36,up,SMVLL,Happy Ajalah,52,17,33,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,33,,,,
38,up,Jesse Royal,Gimmie Likkle,86,38,2,,,,
39,down,Rebelution,Feeling Alright,38,17,34,,,,
40,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),39,25,34,,,,
41,up,Rebelution,De-Stress,93,41,4,,,,
42,down,Bob Marley & The Wailers,Stir It Up,41,17,34,,,,
43,down,Steven & Coconuttreez,Welcome to My Paradise,42,1,29,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,31,22,33,,,,
45,down,Salammusik,Bila (feat. Sayla),44,27,34,,,,
46,down,Plague Of Happiness,Konspirasi,45,21,34,,,,
47,down,Sting & Shaggy,Don't Make Me Wait (Tropkillaz Remix),15,15,2,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,46,25,34,,,,
49,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),30,19,34,,,,
50,down,Shaggy,You Girl (feat. Ne-Yo),47,38,34,,,,
51,up,SOJA,Not Done Yet,92,23,34,,,,
52,up,Vybz Kartel,Fever,88,52,2,,,,
53,down,Beenie Man,Gimme Gimme,49,40,34,,,,
54,down,Salammusik,Ditanah Kita,50,37,34,,,,
55,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,87,16,31,,,,
56,down,Salammusik,Tunggu Dulu (feat. Ziondread),53,27,34,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),54,25,34,,,,
58,down,Diana King,I Say a Little Prayer,56,20,34,,,,
59,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",57,33,34,,,,
60,down,Salammusik,Malam Doa,59,50,34,,,,
61,up,The Wailers,I Shot the Sheriff,61,15,34,,,,
62,up,Sister Nancy,Bam Bam,63,22,27,,,,
63,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,16,34,,,,
64,up,Rebelution,Safe and Sound,65,36,31,,,,
65,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),60,1,13,,,,
66,up,Ras Muhamad,Salam,66,32,34,,,,
67,up,Salammusik,Kekal,67,44,34,,,,
68,up,Eddy Grant,Gimme Hope Jo'Anna,68,6,33,,,,
69,up,Ras Muhammad,Musik Reggae Ini,69,36,34,,,,
70,up,Bob Marley & The Wailers,Exodus,70,33,34,,,,
71,up,Scorpion,You and I (Last Forever),71,32,32,,,,
72,up,Diana King,Ain't Nobody,72,23,34,,,,
73,up,Jimmy Cliff,Reggae Night,73,65,33,,,,
74,up,Sean Paul,We Be Burnin' (Recognize It),74,46,32,,,,
75,up,The Wailers,"Get Up, Stand Up",75,18,30,,,,
76,up,SOJA,Rest of My Life (Bonus Track),76,22,31,,,,
77,up,Dr. Alban,Mata Oh a Eh,77,28,30,,,,
78,up,Dr. Alban,One Love,78,34,31,,,,
79,up,Rebelution,Roots Reggae Music (feat. Don Carlos),80,21,14,,,,
80,up,Maxi Priest,Wild World,81,49,27,,,,
81,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),84,37,24,,,,
82,up,PureVibracion,Mi Gal,89,52,23,,,,
83,up,Matisyahu,King Without a Crown,95,31,23,,,,
84,up,Bob Marley & The Wailers,Satisfy My Soul,98,30,21,,,,
85,-,Inner Circle,Games People Play,-,12,21,,,,
86,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,20,14,,,,
87,-,Patoranking,Alubarika (feat. Timaya),-,56,13,,,,
88,down,J Boog,Let's Do It Again,82,26,12,,,,
89,-,Gita Trilia,Mungkin,-,44,1,,,,
90,up,UB40,Red Red Wine (Edit),90,14,34,,,,
91,down,Fahmi Aziz,Satu Nama Tetap Dihati (feat. Nano Neo),28,28,2,,,,
92,-,UB40,12 Bar,-,68,1,,,,
93,down,Patoranking,Love You Die (feat. Diamond Platnumz),40,40,2,,,,
94,-,Instrumental,My Baby (Instrumental Version),-,45,4,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,41,13,,,,
96,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,1,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),36,36,3,,,,
98,down,DJ Moiz & DJ Cron,No Stress (feat. Gustavo Voz Perdida),43,43,2,,,,
99,down,Conkarah,Banana (feat. Shaggy),48,15,7,,,,
100,-,Fresh Boy,Turun Naik Oles Trus (feat. Blasta Rap Family),-,93,5,,,,
