Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,184,,,,
2,up,SPRITE & GUYGEEGEE,ทน,9,1,106,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,159,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,65,,,,
5,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,3,3,9,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,6,1,173,,,,
7,up,Mbah Surip,Bangun Tidur (Reggae),8,2,178,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,185,,,,
9,up,Rebelution,Safe and Sound,36,1,174,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,86,,,,
11,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,185,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,6,180,,,,
13,up,Maxi Priest,Close to You,16,4,185,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,26,4,184,,,,
15,up,UB40,Kingston Town,30,4,184,,,,
16,up,saixse,Malampagi,33,1,6,,,,
17,down,Inner Circle,Sweat (A La La La La Long),13,9,185,,,,
18,down,Sean Paul,Temperature,14,7,175,,,,
19,down,Diana King,Shy Guy,15,5,181,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,17,6,181,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),19,11,185,,,,
22,down,Jawsh 685,Laxed (Siren Beat),21,1,158,,,,
23,down,J Boog,Let's Do It Again,22,7,180,,,,
24,down,Diana King,L-L-Lies,23,9,181,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,4,184,,,,
26,up,Kevin Lyttle,Turn Me On,28,11,181,,,,
27,up,SMVLL,Happy Ajalah,29,17,182,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,14,105,,,,
29,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,184,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,181,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),39,11,111,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,138,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,42,3,185,,,,
34,up,Plague Of Happiness,Konspirasi,43,21,184,,,,
35,up,SOJA,Not Done Yet,44,23,184,,,,
36,up,Inner Circle,Games People Play,45,12,133,,,,
37,-,Elliven,As It Was (Reggae Version),-,37,1,,,,
38,up,Diana King,I Say a Little Prayer,47,20,181,,,,
39,-,Bob Marley & The Wailers,Stir It Up,-,17,170,,,,
40,up,Bob Marley & The Wailers,Redemption Song,49,3,185,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,185,,,,
42,up,Bob Marley & The Wailers,Is This Love,50,5,184,,,,
43,up,Shaggy,You Girl (feat. Ne-Yo),51,38,185,,,,
44,up,Beenie Man,Gimme Gimme,52,40,185,,,,
45,up,Bob Marley & The Wailers,Could You Be Loved,53,6,185,,,,
46,-,Alban Chela & Besa,Zonja & Zoterinj,-,46,1,,,,
47,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",54,33,184,,,,
48,-,Dewi Hajar,Ya Rabbana,-,41,11,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,7,184,,,,
50,down,Salammusik,Aku Pelat (feat. Zion Dread),12,3,185,,,,
51,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,12,5,,,,
52,up,Plague Of Happiness,Permata Menari,59,47,5,,,,
53,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),24,19,176,,,,
54,-,Salammusik,Alamak (feat. Altimet),-,16,182,,,,
55,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,100,,,,
56,-,Shaggy,In the Summertime (feat. Rayvon),-,25,179,,,,
57,-,Inner Circle,Bad Boys (Theme from COPS),-,28,170,,,,
58,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,27,16,180,,,,
59,up,Romain Virgo,Soul Provider,67,59,2,,,,
60,down,Sheriff & Calypso Rose,Gimme D' Road (feat. Destra) [Carnival Road Mix],38,38,2,,,,
61,up,Plague Of Happiness,Bintang,64,51,4,,,,
62,down,Nailah Blackman,Baila Mami,40,40,2,,,,
63,down,Fida AP & James AP,Satu Rasa Cinta,58,58,2,,,,
