Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,19,,,,
2,up,Rebelution,Safe and Sound,3,1,19,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,19,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,19,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,5,19,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,19,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,19,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),9,3,19,,,,
9,down,Maxi Priest,Close to You,8,4,19,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,11,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,6,19,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,4,19,,,,
13,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,19,,,,
14,up,UB40,Kingston Town,32,4,19,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,4,19,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,6,19,,,,
17,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),16,3,18,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,21,6,19,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),17,11,19,,,,
20,up,Inner Circle,Sweat (A La La La La Long),87,9,19,,,,
21,down,Diana King,Shy Guy,18,5,19,,,,
22,down,Salammusik,Alamak (feat. Altimet),19,16,19,,,,
23,down,Sean Paul,Temperature,20,7,19,,,,
24,up,Mbah Surip,Bangun Tidur (Reggae),41,2,18,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,56,25,19,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,19,,,,
27,down,Kevin Lyttle,Turn Me On,24,11,19,,,,
28,up,The Wailers,I Shot the Sheriff,66,15,19,,,,
29,down,Diana King,L-L-Lies,26,9,19,,,,
30,-,Bob Marley & The Wailers,Satisfy My Soul,-,30,12,,,,
31,down,Dr. Alban,It's My Life,28,14,19,,,,
32,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,64,16,18,,,,
33,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),92,1,3,,,,
34,down,Salammusik,Lupakan Semalam,31,25,19,,,,
35,down,Bob Marley & The Wailers,Jamming,34,26,19,,,,
36,-,Rebelution,Life on the Line,-,36,1,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,14,19,,,,
38,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,16,18,,,,
39,-,Rebelution,Attention Span,-,39,4,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,19,,,,
41,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,19,,,,
42,up,Plague Of Happiness,Konspirasi,45,21,19,,,,
43,up,Don Campbell & G.Saint,Oh Carol,94,43,2,,,,
44,up,Rebelution,Feeling Alright,47,17,19,,,,
45,-,Denny Frust,Jangan Lupa Bahagia,-,45,1,,,,
46,-,Jacob Forever & El Dany,Quiere más,-,46,1,,,,
47,up,Bob Marley & The Wailers,Stir It Up,49,17,19,,,,
48,up,Salammusik,Bila (feat. Sayla),50,27,19,,,,
49,down,SMVLL,Happy Ajalah,33,17,19,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,52,22,19,,,,
51,up,Shaggy,You Girl (feat. Ne-Yo),57,38,19,,,,
52,up,Beenie Man,Gimme Gimme,58,40,19,,,,
53,up,Salammusik,Ditanah Kita,59,37,19,,,,
54,up,Salammusik,Tunggu Dulu (feat. Ziondread),60,27,19,,,,
55,up,Diana King,I Say a Little Prayer,61,20,19,,,,
56,-,Gita Trilia,Kemarin,-,56,1,,,,
57,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",62,33,19,,,,
58,-,Steven & Coconuttreez,Welcome to My Paradise,-,1,17,,,,
59,up,Salammusik,Malam Doa,63,50,19,,,,
60,-,Bob Marley & The Wailers,Concrete Jungle,-,51,1,,,,
61,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),88,19,19,,,,
62,up,J Boog,Let's Do It Again,65,7,19,,,,
63,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,16,6,,,,
64,up,Salammusik,Berkah,67,30,19,,,,
65,up,UB40,Red Red Wine (Edit),68,14,19,,,,
66,up,UB40,Red Red Wine (12'' Version),69,21,19,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,16,19,,,,
68,up,Sister Nancy,Bam Bam,71,22,12,,,,
69,up,Salammusik,Kekal,73,44,19,,,,
70,up,Ras Muhamad,Salam,74,32,19,,,,
71,up,Ras Muhammad,Musik Reggae Ini,75,36,19,,,,
72,up,Bob Marley & The Wailers,Exodus,76,33,19,,,,
73,up,Eddy Grant,Gimme Hope Jo'Anna,77,6,19,,,,
74,down,Rebelution,So High (feat. Zumbi),35,14,19,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,29,3,6,,,,
76,up,Diana King,Ain't Nobody,78,23,19,,,,
77,up,Jimmy Cliff,Reggae Night,79,65,18,,,,
78,up,Sean Paul,We Be Burnin' (Recognize It),80,46,18,,,,
79,-,Sean Kingston,Beautiful Girls (Edit),-,49,1,,,,
80,up,The Wailers,"Get Up, Stand Up",81,18,17,,,,
81,-,Koffee,Toast,-,44,3,,,,
82,up,Stick Figure,World on Fire (feat. Slightly Stoopid),84,53,2,,,,
83,down,Scorpion,You and I (Last Forever),82,32,17,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,67,1,,,,
85,down,Rebelution,Safe and Sound,40,36,19,,,,
86,down,SOJA,Not Done Yet,30,23,19,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),83,28,17,,,,
88,-,PureVibracion,Jauh,-,16,1,,,,
89,down,Fahmi Aziz,Titip Rindu Buat Ayah (feat. Nano Neo),43,43,2,,,,
90,down,Shaggy,In the Summertime (feat. Rayvon),25,25,19,,,,
91,down,Barbés.D,Salamalikoum Dub (feat. Houari Douli),72,72,2,,,,
92,down,SOJA,Rest of My Life (Bonus Track),89,22,17,,,,
93,down,Julian Marley,Boom Draw,27,27,2,,,,
94,down,Kali-D,Ride My Lane (feat. Baka Solomon) [Reggae Remix],23,23,3,,,,
95,down,PureVibracion,Keroncong,44,32,14,,,,
96,down,PureVibracion,Love,53,30,3,,,,
97,down,Maxi Priest,That Girl (feat. Shaggy),54,54,2,,,,
98,down,Protoje,Kingston Be Wise,55,55,2,,,,
99,down,Dr. Alban,Mata Oh a Eh,85,28,17,,,,
100,down,Dr. Alban,One Love,90,34,18,,,,
