Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,172,,,,
2,up,SPRITE & GUYGEEGEE,ทน,8,1,94,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,147,,,,
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,53,,,,
5,down,Steven & Coconuttreez,Welcome to My Paradise,4,1,163,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,173,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,74,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,173,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,168,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,4,173,,,,
11,up,UB40,Kingston Town,12,4,173,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,27,4,172,,,,
13,up,Rebelution,Safe and Sound,14,1,165,,,,
14,down,Maxi Priest,Close to You,13,4,173,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,9,173,,,,
16,down,Mbah Surip,Bangun Tidur (Reggae),5,2,167,,,,
17,down,Diana King,Shy Guy,16,5,169,,,,
18,down,Sean Paul,Temperature,17,7,165,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,6,169,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),19,11,173,,,,
21,-,Pow Pow Productions,Blaze Version,-,21,1,,,,
22,down,Jawsh 685,Laxed (Siren Beat),20,1,146,,,,
23,down,J Boog,Let's Do It Again,22,7,168,,,,
24,down,Salammusik,Aku Pelat (feat. Zion Dread),23,3,173,,,,
25,down,Diana King,L-L-Lies,24,9,169,,,,
26,down,Kevin Lyttle,Turn Me On,25,11,169,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,173,,,,
28,-,Shaggy,In the Summertime (feat. Rayvon),-,25,170,,,,
29,up,SMVLL,Happy Ajalah,29,17,170,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,14,93,,,,
31,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,172,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,18,169,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),34,11,99,,,,
34,-,Pow Pow Productions,Surfer Version,-,34,1,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,126,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,37,3,173,,,,
37,up,Plague Of Happiness,Konspirasi,39,21,172,,,,
38,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),41,19,167,,,,
39,up,SOJA,Not Done Yet,43,23,172,,,,
40,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,44,16,168,,,,
41,up,Inner Circle,Games People Play,45,12,121,,,,
42,-,The SKA Allstars,Liquidator,-,42,1,,,,
43,up,Shaggy,You Girl (feat. Ne-Yo),48,38,173,,,,
44,up,Beenie Man,Gimme Gimme,49,40,173,,,,
45,up,Bob Marley & The Wailers,Redemption Song,50,3,173,,,,
46,up,Wayne Wonder,No Letting Go,46,46,2,,,,
47,up,Bob Marley & The Wailers,Is This Love,51,5,172,,,,
48,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",52,33,172,,,,
49,-,The Specials,Gangsters (Re-Recorded),-,20,1,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,7,172,,,,
51,-,Damon Williams,Tonight I Celebrate (feat. Pomai Longakit),-,51,1,,,,
52,-,Kalia Siska,AYANG (feat. SKA 86),-,27,8,,,,
53,-,Shaggy,Boombastic,-,39,19,,,,
54,-,Zum,Rebel (feat. Shenseea),-,29,16,,,,
55,-,Shaggy,Church Heathen,-,55,1,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,38,6,173,,,,
57,up,Maoli,Little More Tequila,57,57,2,,,,
58,down,Rebelution,Running,26,26,2,,,,
59,-,saixse,Malampagi,-,1,1,,,,
60,-,Diana King,I Say a Little Prayer,-,20,169,,,,
61,down,benardo pro,Miley Cyrus Flowers (reggae version),42,42,2,,,,
62,down,Rebelution,Roots Reggae Music (feat. Don Carlos),21,21,92,,,,
63,-,Guyon Waton,Dalan Liyane,-,38,5,,,,
64,down,Plague Of Happiness,Viva La Punk,56,44,4,,,,
65,down,Plague Of Happiness,Malam,60,49,3,,,,
66,down,Candra Wijaksa,Ya Rabbana A'tarafna,61,34,4,,,,
67,-,Salammusik,Alamak (feat. Altimet),-,16,172,,,,
68,down,Fida AP & James AP,Rasah Bali,58,58,2,,,,
69,down,Uncle Djink,Kopi Lagi,47,39,16,,,,
70,down,Rebelution,So High (feat. Zumbi),30,14,139,,,,
