Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,39,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,118,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,118,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,94,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,5,1,109,,,,
6,up,Maxi Priest,Close to You,10,4,118,,,,
7,up,Bob Marley & The Wailers,Is This Love,15,5,118,,,,
8,up,Jawsh 685,Laxed (Siren Beat),11,1,91,,,,
9,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,6,6,,,,
10,up,Mbah Surip,Bangun Tidur (Reggae),17,2,115,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,118,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,110,,,,
13,down,Salammusik,Aku Pelat (feat. Zion Dread),12,3,118,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,118,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,118,,,,
16,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,3,118,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,4,118,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,19,4,118,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,118,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,6,113,,,,
21,down,UB40,Kingston Town,18,4,118,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,28,6,118,,,,
23,up,Inner Circle,Sweat (A La La La La Long),24,9,118,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,26,6,116,,,,
25,up,Rebelution,Safe and Sound,30,1,117,,,,
26,down,Sean Paul,Temperature,25,7,111,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,2,19,,,,
28,down,Art Fazil,Rilek Brader (feat. Imuda),27,11,118,,,,
29,up,Salammusik,Alamak (feat. Altimet),29,16,118,,,,
30,up,Diana King,L-L-Lies,32,9,115,,,,
31,up,Dr. Alban,It's My Life,33,14,115,,,,
32,up,Kevin Lyttle,Turn Me On,34,11,114,,,,
33,up,Bob Marley & The Wailers,Jamming,36,26,118,,,,
34,up,SMVLL,Happy Ajalah,37,17,116,,,,
35,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,16,117,,,,
36,up,Salammusik,Lupakan Semalam,40,25,118,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,18,114,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,71,,,,
39,up,Plague Of Happiness,Konspirasi,46,21,117,,,,
40,down,J Boog,Let's Do It Again,31,7,114,,,,
41,up,Bob Marley & The Wailers,Stir It Up,47,17,118,,,,
42,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),48,25,118,,,,
43,up,Salammusik,Bila (feat. Sayla),50,27,118,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,51,22,117,,,,
45,up,SOJA,Not Done Yet,52,23,117,,,,
46,-,Dhyo Haw,Ada Aku Disini,-,28,11,,,,
47,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),54,19,112,,,,
48,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,49,16,115,,,,
49,up,Inner Circle,Games People Play,56,12,66,,,,
50,up,Justin Wellington,Iko Iko (feat. Small Jam),57,11,46,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,58,25,118,,,,
52,up,Salammusik,Ditanah Kita,59,37,118,,,,
53,up,Shaggy,You Girl (feat. Ne-Yo),61,38,118,,,,
54,up,Beenie Man,Gimme Gimme,62,40,118,,,,
55,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,117,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),64,25,118,,,,
57,up,The Wailers,I Shot the Sheriff,71,15,117,,,,
58,up,Diana King,I Say a Little Prayer,66,20,116,,,,
59,up,Salammusik,Tunggu Dulu (feat. Ziondread),67,27,117,,,,
60,up,UB40,Red Red Wine (12'' Version),68,21,117,,,,
61,-,Jayrex Suisui,Katigu (feat. Jharvii & Robby T),-,61,1,,,,
62,up,Salammusik,Malam Doa,69,50,117,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,36,85,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),73,28,113,,,,
65,up,The Wailers,"Get Up, Stand Up",74,18,101,,,,
66,down,UB40,Red Red Wine (Edit),42,14,116,,,,
67,up,Ras Muhamad,Salam,75,32,114,,,,
68,up,Rebelution,Safe and Sound,76,36,109,,,,
69,up,Sister Nancy,Bam Bam,77,22,108,,,,
70,up,Rebelution,So High (feat. Zumbi),86,14,87,,,,
71,up,Eddy Grant,Gimme Hope Jo'Anna,87,6,112,,,,
72,down,Diana King,Shy Guy,22,5,116,,,,
73,-,NANI LATU & RAFA,Santai,-,15,11,,,,
74,-,Salammusik,Kekal,-,44,110,,,,
75,down,Jah Vinci,It's a Great Day,35,20,13,,,,
76,-,Dara Ayu,Wulan Merindu (feat. Bajol Ndanu),-,51,1,,,,
77,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,16,112,,,,
78,down,Rebelution,De-Stress,53,41,9,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,41,3,9,,,,
80,-,Dr. Alban,Mata Oh a Eh,-,28,97,,,,
81,-,Lucky Dube,Respect,-,33,1,,,,
82,-,Lucky Dube,Different Colours,-,35,1,,,,
83,-,Koffee,Toast,-,44,10,,,,
84,-,Lucky Dube,I've Got You Babe,-,53,1,,,,
85,-,Lucky Dube,Reggae Strong,-,71,1,,,,
86,down,Diana King,Ain't Nobody,60,23,91,,,,
87,-,Dr. Alban,One Love,-,34,91,,,,
88,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,58,,,,
89,-,Ras Muhammad,Musik Reggae Ini,-,36,97,,,,
90,down,BuJaa Beats,Medelina,38,38,3,,,,
