Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,50,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,129,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,129,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,105,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,9,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,8,1,120,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,129,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,3,129,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,2,30,,,,
10,down,Jawsh 685,Laxed (Siren Beat),9,1,102,,,,
11,up,Maxi Priest,Close to You,13,4,129,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,121,,,,
13,down,Mbah Surip,Bangun Tidur (Reggae),7,2,125,,,,
14,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,129,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,129,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,21,4,129,,,,
17,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),16,3,129,,,,
18,up,Bob Marley & The Wailers,Is This Love,24,5,129,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,4,129,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,26,6,129,,,,
21,down,UB40,Kingston Town,12,4,129,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,6,124,,,,
23,up,Diana King,Shy Guy,23,5,126,,,,
24,down,Rebelution,Safe and Sound,22,1,128,,,,
25,up,Inner Circle,Sweat (A La La La La Long),28,9,129,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,129,,,,
27,up,Art Fazil,Rilek Brader (feat. Imuda),30,11,129,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,6,127,,,,
29,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),45,6,17,,,,
30,up,Salammusik,Alamak (feat. Altimet),31,16,129,,,,
31,up,J Boog,Let's Do It Again,32,7,124,,,,
32,up,Diana King,L-L-Lies,33,9,126,,,,
33,-,Dhevy Geranium,Melepas Masa Lajang,-,33,1,,,,
34,up,Kevin Lyttle,Turn Me On,35,11,125,,,,
35,up,Bob Marley & The Wailers,Jamming,38,26,129,,,,
36,up,Uncle Djink,Bebas Merdeka,40,36,2,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),57,11,57,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,80,38,10,,,,
39,up,SMVLL,Happy Ajalah,42,17,127,,,,
40,-,Sean Paul,Temperature,-,7,121,,,,
41,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],44,16,128,,,,
42,up,Salammusik,Lupakan Semalam,46,25,129,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,14,51,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,18,125,,,,
45,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,1,82,,,,
46,down,Dr. Alban,It's My Life,34,14,125,,,,
47,up,Bob Marley & The Wailers,Stir It Up,66,17,129,,,,
48,-,Dub Dynasty,Monsoon Dub [Dutty Hands & Cranky General Remix],-,48,1,,,,
49,up,Plague Of Happiness,Konspirasi,52,21,128,,,,
50,down,UB40,Red Red Wine (Edit),17,14,127,,,,
51,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),53,25,129,,,,
52,up,Salammusik,Bila (feat. Sayla),55,27,129,,,,
53,-,Fernandez & Richie Loop,Rum,-,53,1,,,,
54,-,I-Octane,Love You Like I Do,-,54,1,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,56,22,128,,,,
56,up,SOJA,Not Done Yet,58,23,128,,,,
57,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),59,19,123,,,,
58,down,Diana King,I Say a Little Prayer,36,20,127,,,,
59,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,60,16,126,,,,
60,up,Inner Circle,Games People Play,61,12,77,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,62,25,129,,,,
62,up,Salammusik,Ditanah Kita,63,37,129,,,,
63,up,Shaggy,You Girl (feat. Ne-Yo),64,38,129,,,,
64,up,Beenie Man,Gimme Gimme,65,40,129,,,,
65,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",67,33,128,,,,
66,up,Shaggy,In the Summertime (feat. Rayvon),68,25,129,,,,
67,up,The Wailers,I Shot the Sheriff,69,15,128,,,,
68,up,Salammusik,Tunggu Dulu (feat. Ziondread),70,27,128,,,,
69,up,UB40,Red Red Wine (12'' Version),71,21,128,,,,
70,up,Salammusik,Malam Doa,72,50,128,,,,
71,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,36,96,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),75,28,124,,,,
73,up,The Wailers,"Get Up, Stand Up",76,18,112,,,,
74,up,Sister Nancy,Bam Bam,81,22,119,,,,
75,up,Ras Muhamad,Salam,87,32,125,,,,
76,up,UB40,Where Did I Go Wrong,84,76,2,,,,
77,up,UB40,Please Don't Make Me Cry,85,51,3,,,,
78,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,73,3,,,,
79,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,42,10,,,,
80,up,UB40,Homely Girl,86,80,2,,,,
81,-,Dara Ayu,Top Topan,-,36,3,,,,
82,down,Sasi The Don,Come Follow Me (Jusa Ragga Remix),18,18,2,,,,
83,down,Rebelution,Safe and Sound,51,35,5,,,,
84,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,58,4,,,,
85,up,Rebelution,Safe and Sound,88,36,120,,,,
86,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,66,1,,,,
87,-,Its Natascha & Ricky Hype,Mi Bad,-,80,1,,,,
88,down,NJ music records & FREE MUSIC,Fantasma,78,78,2,,,,
89,up,Rebelution,So High (feat. Zumbi),89,14,98,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,49,6,120,,,,
