Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,62,,,,
2,up,Job 2 Do,ดูเธอทำ,3,1,233,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,210,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,5,1,222,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),50,1,237,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,137,,,,
7,down,Mbah Surip,Bangun Tidur (Reggae),6,2,234,,,,
8,down,SPRITE & GUYGEEGEE,ทน,7,1,162,,,,
9,up,Maxi Priest,Close to You,11,4,241,,,,
10,down,Rebelution,Safe and Sound,9,1,227,,,,
11,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,236,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,35,4,236,,,,
13,up,UB40,Kingston Town,38,4,240,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,6,236,,,,
15,down,Sean Paul,Temperature,8,7,227,,,,
16,-,"Kybba, Stylo G & Kalibwoy",HAMMA,-,16,1,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,20,6,237,,,,
18,down,Diana King,Shy Guy,13,5,237,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),14,11,241,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,16,4,239,,,,
21,-,Protoje,Legend Legend Legend (Zion I Kings Remix),-,21,1,,,,
22,down,Jawsh 685,Laxed (Siren Beat),18,1,213,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,241,,,,
24,down,Salammusik,Aku Pelat (feat. Zion Dread),21,3,237,,,,
25,down,J Boog,Let's Do It Again,22,7,234,,,,
26,down,Diana King,L-L-Lies,24,9,237,,,,
27,down,Kevin Lyttle,Turn Me On,25,11,236,,,,
28,-,Dub Judah & Kibir La Amlak,Best Foot Forward,-,28,1,,,,
29,down,SMVLL,Happy Ajalah,26,17,238,,,,
30,up,The Archives,Winter In America (I Grade Dub Mix) [feat. Puma Ptah & Brian Jackson],57,30,2,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),27,11,161,,,,
32,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,17,3,65,,,,
33,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,16,240,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,18,237,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,30,3,240,,,,
36,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),32,19,230,,,,
37,down,Bob Marley & The Wailers,Redemption Song,23,3,240,,,,
38,down,Plague Of Happiness,Konspirasi,34,21,240,,,,
39,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,33,16,234,,,,
40,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),54,3,122,,,,
41,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,194,,,,
42,down,MELODI 1977,DJ SINAR PELANGI,15,13,10,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,37,6,240,,,,
44,down,SOJA,Not Done Yet,39,23,239,,,,
45,up,Shenseea,Face Lift (Intro),61,45,3,,,,
46,down,Bob Marley & The Wailers,Is This Love,40,5,238,,,,
47,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,34,3,,,,
48,down,Diana King,I Say a Little Prayer,42,20,237,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,7,238,,,,
50,down,Shaggy,You Girl (feat. Ne-Yo),44,38,241,,,,
51,down,Beenie Man,Gimme Gimme,45,40,241,,,,
52,down,Salammusik,Berkah,46,30,80,,,,
53,down,Salammusik,Alamak (feat. Altimet),47,16,238,,,,
54,down,Rebelution,Roots Reggae Music (feat. Don Carlos),51,21,152,,,,
55,-,Johnny Nash,I Can See Clearly Now,-,55,1,,,,
56,-,Brother Culture & Radikal Vibration,Jump up Pon It (Instrumental) [Remix],-,56,1,,,,
57,-,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),-,53,2,,,,
58,up,Sister Nancy,Bam Bam,59,22,157,,,,
59,up,九州男,想色コーディネート,60,59,2,,,,
60,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),55,46,3,,,,
61,down,Kolohe Kai,Cool Down,56,56,2,,,,
62,-,Von D,Dub Saga,-,57,1,,,,
63,-,Vibronics,Are You Version,-,58,1,,,,
64,-,D.BO. General,Some Justice 95',-,59,1,,,,
65,down,Tiberias Towa & Tom Spirals,Dub Club,49,49,2,,,,
