Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,17,,,,
3,down,Rebelution,Safe and Sound,2,1,17,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,17,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,3,17,,,,
6,up,Maxi Priest,Close to You,6,4,17,,,,
7,down,Salammusik,Aku Pelat (feat. Zion Dread),4,3,17,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,17,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,17,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,5,17,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,4,17,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,23,4,17,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,20,6,17,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,17,,,,
15,up,Mbah Surip,Bangun Tidur (Reggae),19,2,16,,,,
16,up,Art Fazil,Rilek Brader (feat. Imuda),18,11,17,,,,
17,down,UB40,Kingston Town,10,4,17,,,,
18,up,Diana King,Shy Guy,21,5,17,,,,
19,up,Salammusik,Alamak (feat. Altimet),24,16,17,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,25,6,17,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,7,17,,,,
22,up,Kevin Lyttle,Turn Me On,26,11,17,,,,
23,down,Sean Paul & Tove Lo,Calling On Me,11,3,4,,,,
24,up,Diana King,L-L-Lies,28,9,17,,,,
25,up,Dr. Alban,It's My Life,29,14,17,,,,
26,up,SOJA,Not Done Yet,52,23,17,,,,
27,up,Rebelution,So High (feat. Zumbi),51,14,17,,,,
28,up,Salammusik,Lupakan Semalam,32,25,17,,,,
29,up,Bob Marley & The Wailers,Jamming,40,26,17,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,18,17,,,,
31,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),37,25,17,,,,
32,up,Plague Of Happiness,Konspirasi,38,21,17,,,,
33,up,Rebelution,Feeling Alright,57,17,17,,,,
34,up,Sean Paul,Temperature,45,7,17,,,,
35,up,Bob Marley & The Wailers,Stir It Up,39,17,17,,,,
36,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,3,16,,,,
37,up,Salammusik,Bila (feat. Sayla),41,27,17,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,44,22,17,,,,
39,down,Sister Nancy,Bam Bam,22,22,10,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,60,25,17,,,,
41,down,Conkarah,Bless the Broken Road (feat. Remy Ioane & Tai Nunu),35,35,2,,,,
42,up,Shaggy,You Girl (feat. Ne-Yo),48,38,17,,,,
43,up,Lydia Jazmine & Daddy Andre,You and Me (feat. Lydia Jazmine),85,43,2,,,,
44,up,Beenie Man,Gimme Gimme,49,40,17,,,,
45,up,Salammusik,Ditanah Kita,50,37,17,,,,
46,up,Salammusik,Tunggu Dulu (feat. Ziondread),53,27,17,,,,
47,up,Diana King,I Say a Little Prayer,54,20,17,,,,
48,-,Kali-D,Ride My Lane (feat. Baka Solomon) [Reggae Remix],-,23,1,,,,
49,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,33,17,,,,
50,up,Salammusik,Malam Doa,56,50,17,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),59,25,17,,,,
52,-,Mr. Saik,Meneando la Cintura,-,46,1,,,,
53,-,AKIHIRO,Isle of Capri,-,48,1,,,,
54,up,J Boog,Let's Do It Again,61,7,17,,,,
55,down,Inner Circle,Sweat (A La La La La Long),13,9,17,,,,
56,up,SMVLL,Happy Ajalah,95,17,17,,,,
57,up,The Wailers,I Shot the Sheriff,62,15,17,,,,
58,up,Salammusik,Berkah,63,30,17,,,,
59,up,UB40,Red Red Wine (Edit),64,14,17,,,,
60,up,UB40,Red Red Wine (12'' Version),65,21,17,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,88,61,2,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,16,17,,,,
63,up,Salammusik,Kekal,69,44,17,,,,
64,-,Alpha Blondy & The Solar System,God Is One,-,59,3,,,,
65,up,Rebelution,Safe and Sound,70,36,17,,,,
66,-,PureVibracion,Keroncong,-,32,12,,,,
67,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,1,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,14,17,,,,
69,up,Ras Muhamad,Salam,71,32,17,,,,
70,up,Ras Muhammad,Musik Reggae Ini,73,36,17,,,,
71,-,Gita Trilia,Mawar Hitam,-,43,1,,,,
72,up,Bob Marley & The Wailers,Exodus,74,33,17,,,,
73,up,Eddy Grant,Gimme Hope Jo'Anna,75,6,17,,,,
74,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],16,16,17,,,,
75,-,Hot Rain,Hawai'i,-,37,1,,,,
76,-,Mafia & Fluxy,Take Me,-,38,1,,,,
77,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,16,16,,,,
78,down,Diana King,Ain't Nobody,77,23,17,,,,
79,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),30,19,17,,,,
80,down,Koffee,Rapture,42,42,2,,,,
81,down,Dhyo Haw,Hanya Sabar Senjataku,43,43,2,,,,
82,down,The Upsessions,They Say,81,81,2,,,,
83,down,Birthday Song Crew,Happy Birthday Lisa,46,46,2,,,,
84,down,Jimmy Cliff,Reggae Night,78,65,16,,,,
85,-,PureVibracion,Love,-,30,1,,,,
86,down,Boris Gardiner,I Wanna Wake Up With You,58,58,2,,,,
87,-,Olatunji & Destra,We Are One (Festival Edition),-,86,1,,,,
88,down,Sean Paul,We Be Burnin' (Recognize It),82,46,16,,,,
89,down,SOJA,Rest of My Life (Bonus Track),27,22,15,,,,
90,down,Gita Trilia,Waktu Yang Salah (feat. Ska86),8,8,2,,,,
91,down,Dr. Alban,One Love,34,34,16,,,,
92,down,Koffee,Toast,72,44,2,,,,
93,down,Dhyo Haw,Ada Aku Disini,76,28,6,,,,
94,down,The Wailers,"Get Up, Stand Up",86,18,15,,,,
95,-,J Boog,Let's Do It Again,-,26,1,,,,
96,down,Scorpion,You and I (Last Forever),87,32,15,,,,
97,down,Brushy One String,Chicken In the Corn (RiseUp Original Version),31,31,3,,,,
98,down,Inner Circle,Bad Boys (Theme from COPS),93,28,15,,,,
99,down,Dr. Alban,Mata Oh a Eh,96,28,15,,,,
100,down,Maxi Priest,Wild World,98,49,15,,,,
