Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,89,,,,
2,up,Job 2 Do,ดูเธอทำ,3,1,167,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,69,,,,
4,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,142,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,48,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,168,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,168,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,141,,,,
9,up,Mbah Surip,Bangun Tidur (Reggae),11,2,162,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,168,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,3,168,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,168,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,168,,,,
14,up,Maxi Priest,Close to You,14,4,168,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,18,4,168,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,4,167,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,158,,,,
18,up,Kalia Siska,Hareudang,19,16,20,,,,
19,down,Bob Marley & The Wailers,Is This Love,16,5,167,,,,
20,up,UB40,Kingston Town,22,4,168,,,,
21,up,Diana King,Shy Guy,25,5,164,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,6,163,,,,
23,up,Inner Circle,Sweat (A La La La La Long),24,9,168,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,21,6,168,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,167,,,,
26,up,Sean Paul,Temperature,27,7,160,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,6,164,,,,
28,up,Diana King,L-L-Lies,32,9,164,,,,
29,up,Art Fazil,Rilek Brader (feat. Imuda),29,11,168,,,,
30,up,Salammusik,Alamak (feat. Altimet),30,16,168,,,,
31,up,J Boog,Let's Do It Again,31,7,163,,,,
32,-,CoolTune Reggae,You Are Wonderful Tonight,-,32,1,,,,
33,up,Alpha Blondy,Seba Allah Y'e,88,13,41,,,,
34,down,Kevin Lyttle,Turn Me On,33,11,164,,,,
35,down,SMVLL,Happy Ajalah,34,17,165,,,,
36,-,Shaggy,Mr Boombastic,-,36,1,,,,
37,down,Bob Marley & The Wailers,Jamming,35,26,167,,,,
38,up,Peter Tosh,Igziabeher (Let Jah Be Praised),86,38,2,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,14,88,,,,
40,up,Peter Tosh,Why Must I Cry,87,40,2,,,,
41,-,Inna Vision,Enjoy the Moment,-,31,25,,,,
42,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],37,16,167,,,,
43,down,Salammusik,Lupakan Semalam,38,25,166,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,164,,,,
45,-,Pittz Ho-Leong,Nuanuau u Vodidini (feat. Cammy B),-,45,1,,,,
46,down,Bob Marley & The Wailers,Stir It Up,40,17,167,,,,
47,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,121,,,,
48,down,Plague Of Happiness,Konspirasi,42,21,167,,,,
49,down,Salammusik,Bila (feat. Sayla),43,27,166,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,163,,,,
51,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),45,19,162,,,,
52,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),46,25,166,,,,
53,down,SOJA,Not Done Yet,47,23,167,,,,
54,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,49,16,163,,,,
55,down,Inner Circle,Games People Play,50,12,116,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,53,25,167,,,,
57,down,Salammusik,Ditanah Kita,54,37,166,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),76,25,167,,,,
59,down,Shaggy,You Girl (feat. Ne-Yo),55,38,168,,,,
60,down,Beenie Man,Gimme Gimme,56,40,168,,,,
61,down,Diana King,I Say a Little Prayer,57,20,166,,,,
62,down,The Wailers,I Shot the Sheriff,58,15,166,,,,
63,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,167,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,38,47,,,,
65,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,40,4,,,,
66,down,Salammusik,Tunggu Dulu (feat. Ziondread),63,27,165,,,,
67,-,Bravesboy,Putuskan Pacarmu (Remix),-,67,3,,,,
68,down,UB40,Red Red Wine (12'' Version),64,21,166,,,,
69,down,Salammusik,Malam Doa,65,50,165,,,,
70,down,UB40,Red Red Wine (Edit),66,14,165,,,,
71,down,Rebelution,So High (feat. Zumbi),67,14,135,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,36,133,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),69,28,161,,,,
74,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,70,44,32,,,,
75,down,Ras Muhamad,Salam,71,32,156,,,,
76,-,Fcjames,Melo de Carla Cintia 2023,-,76,1,,,,
77,down,Sister Nancy,Bam Bam,73,22,152,,,,
78,up,Pancadão Transa Som,Calm Down (Reggae Remix Mashup),90,78,2,,,,
79,down,The Wailers,"Get Up, Stand Up",74,18,147,,,,
80,up,Uncle Djink & Nano Neo,Welcome to My Paradise,80,30,19,,,,
81,up,Dj krit,กูอยู่กับลุุงพลกูู เต้นเต่างอย (Remix),81,25,9,,,,
82,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),51,11,14,,,,
83,down,Rebelution,Roots Reggae Music (feat. Don Carlos),75,21,89,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,79,6,140,,,,
85,-,Lucky Dube,Remember Me,-,78,1,,,,
86,down,Steven & Coconuttreez,Welcome to My Paradise,20,1,158,,,,
87,down,Rebelution,Safe and Sound,84,36,148,,,,
