Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds & Bonobo,Loom,1,1,10,,,,
2,-,Adam Andrews,Water Over Ashes,-,1,3,,,,
3,-,Ryan Stewart,Memories,-,3,1,,,,
4,-,Archimia,Toxic,-,4,1,,,,
5,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,1,5,,,,
6,-,Joan Jeanrenaud,Axis,-,6,1,,,,
7,up,西村由紀江,笑顔に会えたら,8,1,65,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,9,4,17,,,,
9,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,9,6,,,,
10,-,Myung-Whun Chung & Orchestre philharmonique de Radio France,Morning in Long Island: I Fragile,-,10,1,,,,
11,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",17,1,65,,,,
12,-,"Alfred Brendel, Peter Riegelbauer, Richard Duven, Tabea Zimmerman & Thomas Zehetmair","Schubert: Piano Quintet in A, D.667 - ""The Trout"" - 4. Thema - Andantino - Variazioni I-V - Allegretto",-,12,1,,,,
13,-,佐藤正美,針葉樹,-,13,1,,,,
14,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",12,4,37,,,,
15,-,Tensivity,Make It Easy On Yourself,-,12,15,,,,
16,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",32,6,59,,,,
17,-,Giovanni de Chiaro,"A Midsummer Night's Dream, Op. 61, Act V: Wedding March (arr. G. de Chiaro)",-,17,1,,,,
18,up,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",52,16,15,,,,
19,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",13,8,63,,,,
20,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Nebbia,-,20,1,,,,
21,-,Czecho-Slovak Radio Symphony Orchestra (Bratislava) & Ernest Tomlinson,Nocturne,-,21,1,,,,
22,-,"Alfred Brendel, Thomas Zehetmair, Tabea Zimmerman, Richard Duven & Peter Riegelbauer","Piano Quintet in A, D.667 - ""The Trout"": 5. Finale (Allegro Giusto)",-,22,1,,,,
23,up,101 Strings Orchestra,Rhapsody In Blue,26,10,26,,,,
24,-,Valter Despalj & Darko Petrinjak,"Arpeggione Sonata in A Minor, D. 821 ""Arpeggione"": III. Allegretto",-,24,1,,,,
25,-,小松 亮太,リベルタンゴ,-,25,3,,,,
26,-,Clavecin en Concert & Luc Beauséjour,Quatrième Concert in E Minor: Courante française,-,26,1,,,,
27,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,27,1,,,,
28,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",36,7,42,,,,
29,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,9,5,,,,
30,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,18,,,,
31,-,Various Artists,Messiah: Hallelujah Chorus,-,3,4,,,,
32,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,29,2,,,,
33,-,Seldom Sene,Die Sonne,-,33,1,,,,
34,-,"鮫島有美子, シネマ・オーケストラ & 南安雄",また恋したのよ~「嘆きの天使」より,-,34,1,,,,
35,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,56,4,22,,,,
36,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: III. Menuetto - Trio - Menuetto",-,36,4,,,,
37,up,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Chanson de matin, Op. 15 No. 2",91,23,2,,,,
38,-,David Lloyd-Jones & Northern Sinfonia,A Moorside Suite: II. Nocturne,-,38,1,,,,
39,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",40,39,9,,,,
40,-,"Xenia Löffler, Georg Kallweit & Akademie für Alte Musik Berlin","Concerto ""L'Olimpiade"" in C Major for oboe, strings and basso continuo, Quasi-Pasticcio (after Antonio Vivaldi and Carlo Tessarini): I. Allegro ma poco",-,40,1,,,,
41,down,Patrick Hawes,Spring Days,11,11,3,,,,
42,-,Technotronic,Move This (Shake That Body),-,28,6,,,,
43,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",19,19,20,,,,
44,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,10,24,,,,
45,-,Varduhi Yeritsyan,"Children's Album, Book 1: IX. Imitating people",-,45,1,,,,
46,-,Yuri Bashmet & Moscow Soloists,"Serenade No. 13 In G Major K.525 ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,46,1,,,,
47,-,服部克久,ハート・ウォーミング Heart Warming,-,20,7,,,,
48,-,Tbilisi Symphony Orchestra & Vakhtang Kakhidze,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,48,2,,,,
49,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,50,46,4,,,,
50,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",-,18,31,,,,
51,-,宮本 笑里,愛のあいさつ,-,14,1,,,,
52,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,17,32,,,,
53,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",29,29,6,,,,
54,-,アンサンブル・ジャック・アンド・ジルズ,ヴィリアの歌~オペレッタ《メリー・ウィドウ》より,-,54,1,,,,
55,down,Sting,Fields of Gold (New Version),38,6,54,,,,
56,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,56,2,,,,
57,-,Víkingur Ólafsson,Quatrième concert: 3. La Rameau,-,57,1,,,,
58,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,25,14,,,,
59,-,Orchestre Philharmonique de Monte Carlo & Kazuki Yamada,"Symphonie fantastique, Op. 14, H 48: V. Songe d’une nuit de sabbat. Larghetto – Allegro",-,59,1,,,,
60,-,Café Zimmermann & Pablo Valetti,"Phaëton, Acte II Scène 5, LWV 61: Chaconne",-,60,1,,,,
61,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,61,1,,,,
62,up,"Yo-Yo Ma, Oscar Castro-Neves, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Apelo,72,19,10,,,,
63,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,54,22,,,,
64,-,溝口 肇,そら、そこに空 ~You Are There,-,12,3,,,,
65,-,いちむじん,砂漠の石,-,65,1,,,,
66,-,Pandit Jasraj,Sumiran Kar Le Mere Mana,-,66,1,,,,
67,-,National Philharmonic Orchestra & Charles Gerhardt,Melody In F Op. 3 No. 1,-,67,1,,,,
68,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,5,1,,,,
69,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",65,8,7,,,,
70,-,Ilona Meija & Dzintra Erliha,Daina,-,70,1,,,,
71,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",46,15,42,,,,
72,-,ヘルムート・ドイチュ & 鮫島有美子,ペチカ,-,28,2,,,,
73,down,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",59,59,2,,,,
74,-,Orchestre national de France & Louis Martini,"Symphony No.2 in D Minor, Op. 40: II. Thema con variazioni",-,74,1,,,,
75,-,Armin Jordan & Orchestre de Chambre de Lausanne,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne. Allegro molto moderato",-,53,2,,,,
76,-,Giorgio Gaber,Il Conformista,-,64,1,,,,
77,-,"Géza Oberfrank, Hungarian State Symphony Orchestra & Ibolya Verebits","St. Matthew Passion: Erbarme dich, mein Gott",-,77,1,,,,
78,-,Benjamin Alard,"Partita No. 3 in A Moll, BWV 827: V. Burlesca",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,12,14,,,,
80,-,"Anne-Marie McDermott, Odense Symphony Orchestra & Andreas Delfs","Piano Concerto in D Major, K. 175: II. Andante ma un poco adagio",-,80,1,,,,
81,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",35,1,22,,,,
82,down,US Marine Band,The Washington Post,44,3,46,,,,
83,-,John Williams,Hello Francis,-,60,1,,,,
84,-,Evgeny Kissin,"Fantasias (7 Piano Pieces), Op. 116: IV. Intermezzo in E Major",-,84,1,,,,
85,down,Pankaj Udhas,Chandi Jaisa Rang Hai,69,18,25,,,,
86,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,12,2,,,,
87,-,Graf Mourja & Natalia Gous,Banjo et Violon,-,13,51,,,,
88,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",43,8,20,,,,
89,-,"イディル・ビレット, アントニー・ヴィット & Bilkent Symphony Orchestra","Piano Concerto No. 3 In C Minor, Op. 37: II. Largo",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,3,9,,,,
91,-,Ian Holtham,"Book II, Prelude No 3 in C sharp major, BWV 872",-,91,1,,,,
92,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",-,33,17,,,,
93,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",-,40,10,,,,
94,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir",Sacred Pieces for Unaccompanied Mixed Chorus: VI. Pater Noster,-,94,1,,,,
95,-,Hélène Grimaud & Camerata Salzburg,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,95,1,,,,
96,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: II. Fortune Plango Vulnera,-,15,3,,,,
97,-,Paul O'Dette,Put on your sark on Monenday,-,97,1,,,,
98,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,7,1,,,,
99,-,"Raili Kostia, Cappella Coloniensis & Ferdinand Leitner","Tamerlano, HWV 18, Act I: Dal crudel che m'ha tradita",-,99,1,,,,
100,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,16,2,54,,,,
