Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,1,4,,,,
2,down,Paul Eastham,Not Long Now,1,1,2,,,,
3,-,Fiona Hosford,Skyfall,-,1,6,,,,
4,-,Jean-Yves Thibaudet,Reflections in D,-,4,1,,,,
5,down,Solomon Keal,Thoughtfulness,3,1,6,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,30,,,,
7,up,西村由紀江,笑顔に会えたら,7,1,30,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,8,2,20,,,,
9,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,9,4,5,,,,
10,-,Gavin Greenaway,Skyline,-,10,1,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,6,24,,,,
12,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,11,4,30,,,,
13,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",16,2,20,,,,
14,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",13,4,9,,,,
15,-,Sting,Fields of Gold (New Version),-,6,20,,,,
16,down,Marc Albrecht & Strasbourg Philharmonic Orchestra,"Much Ado about Nothing Suite, Op. 11: IV. Intermezzo (Gartenszene)",15,6,5,,,,
17,up,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 3 In G, BWV 1048: I. (Allegro) [Excerpt]",83,17,2,,,,
18,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",-,14,1,,,,
19,-,クリストフ・エッシェンバッハ & Claude Starck,"Song without Words in D Major, Op. 109: Andante",-,19,2,,,,
