Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,1,1,7,,,,
2,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,2,1,,,,
3,up,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",39,1,7,,,,
4,-,Klas Johan Wahl & Anders Paul Niska,Comic,-,4,1,,,,
5,-,Ralph Zurmühle,I'll Find You There,-,2,3,,,,
6,-,Rueda,Champions League Anthem,-,2,30,,,,
7,up,西村由紀江,笑顔に会えたら,7,1,95,,,,
8,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",8,8,2,,,,
9,up,"Jochen Flach, Thomas Hewitt Jones & Peter Ilych Tchaikvsky",Fire the Cannons (1812 Overture),9,7,4,,,,
10,-,"Roberto Paternostro, Rundfunk-Sinfonieorchester Berlin & 조수미","Die Zauberflöte, K. 620, Act II: Aria. ""Der Hölle Rache kocht in meinem Herzen""",-,10,1,,,,
11,up,Sting,Fields of Gold (New Version),41,6,75,,,,
12,down,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",11,4,8,,,,
13,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",12,4,64,,,,
14,-,川井郁子,ブルー・ティアーズ,-,14,1,,,,
15,-,Elton John,I Guess That's Why They Call It the Blues,-,10,27,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,17,2,89,,,,
17,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,11,,,,
18,-,"Francisco Araiza, Münchner Rundfunkorchester & Gustav Kuhn","La vestale, Act III: Qu'ai-je vu! quels apprets! Non, non, je vis encore",-,18,1,,,,
19,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",22,15,25,,,,
20,-,Michel Plasson & Orchestre du Capitole de Toulouse,Symphony in C: Allegro-vivo,-,20,2,,,,
21,up,Vidhi Katariya,O Leke Pehla Pehla Pyar,21,19,4,,,,
22,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,35,4,43,,,,
23,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,23,5,,,,
24,-,Freiburger Barockorchester,"Concerto No. 3 in G Major, BWV 1048: I. [Ohne Satzbezeichnung] - II. Adagio",-,24,1,,,,
25,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,18,4,54,,,,
26,-,村治佳織,イン・マイ・ライフ,-,26,1,,,,
27,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,10,10,62,,,,
28,-,ミシェル・プラッソン & トゥールーズ市立管弦楽団,Symphony in C: Scherzo : allegro vivace,-,28,1,,,,
29,down,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",14,14,15,,,,
30,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",37,15,73,,,,
31,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,93,,,,
32,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,75,4,46,,,,
33,-,Philharmonia Orchestra & Geoffrey Simon,"Deux Arabesques, L. 74 (arr. Mouton): II. Allegretto scherzando",-,14,5,,,,
34,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","Les pêcheurs de perles, WD 13: De mon amie, fleur endormie - Léila! Léila! Dieu puissant",-,34,1,,,,
35,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,34,2,44,,,,
36,-,Ryuichi Sakamoto,Hwit,-,36,3,,,,
37,-,Maurizio Pollini & Quartetto Italiano,"Piano Quintet in F Minor, Op. 34: I. Allegro non troppo",-,37,1,,,,
38,-,今泉仁志,ジャングル大帝,-,38,1,,,,
39,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",29,7,77,,,,
40,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,9,1,,,,
41,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,7,11,,,,
42,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,"Requiem ""Dies Irae"" (Live)",-,42,1,,,,
43,-,B-Five Recorder Consort,"Lachrimae, or Seaven Teares: M. Buctons Galiard",-,28,2,,,,
44,-,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",-,43,2,,,,
45,-,"Jascha Heifetz, Walter Hendl & Chicago Symphony Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",27,2,45,,,,
47,up,Tower Chorale,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",48,7,22,,,,
48,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",49,42,36,,,,
49,up,Sebastian Arno Sprenger,The Little Giant,50,41,84,,,,
50,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,14,7,,,,
51,-,Tiny Music Box,Voi Che Sapete (from The Marriage of Figaro) (W.A.Mozart),-,51,1,,,,
52,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,52,1,,,,
53,-,阪田知樹,Rhapsodie espagnole S.254,-,53,1,,,,
54,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,24,1,,,,
55,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,8,90,,,,
56,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,56,3,,,,
57,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,8,2,,,,
58,-,Beatrice Rana,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,58,1,,,,
59,-,Amsterdam Saxophone Quartet & Jaap van Zweden,West Side Story: Tonight,-,59,1,,,,
60,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: I. Allegro molto",-,60,1,,,,
61,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,61,1,,,,
62,-,Philip Guyler & Audrey Riley,Walking in the Sunlight,-,59,1,,,,
63,-,マントヴァーニ・オーケストラ,Theme from New York New York,-,48,4,,,,
64,down,101 Strings Orchestra,Rhapsody In Blue,56,10,56,,,,
65,-,Yann Tiersen,Ker al Loch,-,26,1,,,,
66,-,"マリヤーナ・リポヴシェック, ミュンヘン放送交響楽団 & ジュゼッペ・パターネ","Carmen, WD 31 (Excerpts): Près des remparts de Séville",-,66,1,,,,
67,up,Krishan Pal Bharat,Kanhiya Mujhe Tum Bhoola To Na Doge (feat. Nitish Dabla),93,16,6,,,,
68,-,Mela Tenenbaum & Richard Kapp,"Violin Sonata No. 3 in D Minor, Op. 108: I. Allegro",-,68,1,,,,
69,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,24,4,,,,
70,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,40,3,,,,
71,-,"Yo-Yo Ma, Oscar Castro-Neves, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Apelo,-,19,22,,,,
72,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",91,27,42,,,,
73,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",44,22,17,,,,
74,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,13,6,30,,,,
75,-,国府弘子,スムーズ・ストラッティン,-,32,2,,,,
76,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",-,14,4,,,,
77,-,Reto Kuppel & Wolfgang Manz,Violin Sonatina in A Minor: II. Allegro,-,77,1,,,,
78,-,加古隆,熊野古道~神々の道~ 第2楽章,-,73,2,,,,
79,-,Kosice CSSR State Philharmonic Orchestra & Stephen Gunzenhauser,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,79,1,,,,
80,-,川井 郁子,ミッドナイト・ロード (映画「ミッドナイト・バス」テーマ曲),-,64,2,,,,
81,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,8,39,,,,
82,-,FUMIKO,アフター・ア・ドリーム,-,46,12,,,,
83,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: IV. Scena e canto gitano",-,83,1,,,,
84,-,"Shirley Verrett, Leopold Stokowski & The Philadelphia Orchestra",El Amor Brujo: V. Danza del Terror (Dance of Terror),-,84,1,,,,
85,-,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",-,39,3,,,,
86,down,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,64,55,13,,,,
87,down,SurFira,Meri Kahaani,66,15,44,,,,
88,-,Katia Ricciarelli,A vucchella,-,88,1,,,,
89,-,Steve Hackett & The Underworld Orchestra,"Lyra, for chamber ensemble",-,89,2,,,,
90,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,90,1,,,,
91,-,Wiener Symphoniker & Ferenc Fricsay,"Symphony No.40 In G Minor, K.550: 1. Molto allegro",-,91,1,,,,
92,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Second tableau: Le Sacrifice, Danse sacrale",-,92,1,,,,
93,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",63,42,25,,,,
94,-,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",-,19,6,,,,
95,down,Ram Pande,O Sathi Chal,85,16,6,,,,
96,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,60,5,,,,
97,-,Football Chants,"São Januário, Meu Caldeirão",-,61,4,,,,
98,-,Jeremy Dutcher,Mehcinut,-,90,3,,,,
99,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,46,12,,,,
100,-,Glenn Gould,Die Kunst der Fuge,-,100,1,,,,
