Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Clemens Kolbl, Andreas Teufel & Peter Rösner","Holst-unfall (Strauss' 4 Lieder, Op. 27, TrV 170: No. 4, Morgen)",1,1,12,,,,
2,up,Ólafur Arnalds & Bonobo,Loom,2,1,2,,,,
3,up,Kimberly StarKey,Roots and Arrow,4,1,3,,,,
4,-,The Piano Guys,Angels We Have Heard on High,-,4,1,,,,
5,up,Melissa Dittrich,As the Deer Pants (Psalm 42:2),6,2,12,,,,
6,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,12,,,,
7,-,Bobby Bundle,Wild Acres,-,5,2,,,,
8,-,"Alejandro Fernández, Steven Mercurio & Wiener Symphoniker",El Niño del Tambor (Little Drummer Boy),-,8,2,,,,
9,-,"Michael Laird, Trevor Pinnock & The English Concert","Alceste, HWV 45, Act I: Grand Entrée: Maestoso",-,9,1,,,,
10,-,Handel and Haydn Society & Harry Christophers,"Messiah, HWV 56, Pt. I: Chorus. ""And He Shall Purify""",-,10,1,,,,
11,-,"Matreya, Andrew Ernest & Nicholas Hill",Almost There,-,11,1,,,,
12,up,Rueda,Champions League Anthem,19,2,12,,,,
13,down,西村由紀江,笑顔に会えたら,10,1,57,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,11,2,46,,,,
15,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",12,1,57,,,,
16,up,Alex Kovacs,Life Gives Way,99,10,3,,,,
17,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,10,39,,,,
18,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,15,4,57,,,,
19,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",60,4,31,,,,
20,down,Sting,Fields of Gold (New Version),17,6,46,,,,
21,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",20,8,56,,,,
22,-,Hans Vonk & Staatskapelle Dresden,"Die Zauberflote (The Magic Flute), K. 620: Overture",-,22,1,,,,
23,up,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",33,16,9,,,,
24,down,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,22,19,9,,,,
25,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",26,6,51,,,,
26,down,Pankaj Udhas,Chandi Jaisa Rang Hai,25,18,19,,,,
27,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",40,7,34,,,,
28,-,ヘルムート・ドイチュ & 鮫島有美子,ペチカ,-,28,1,,,,
29,-,SurFira,Meri Kahaani,-,15,17,,,,
30,-,Igor Levit,"Piano Sonata No. 21 in C Major, Op. 53, ""Waldstein"": I. Allegro con brio",-,30,1,,,,
31,-,式町水晶,風のままに,-,28,2,,,,
32,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,32,1,,,,
33,-,Charles Dutoit & Orchestre Symphonique De Montreal,"The Nutcracker, Op. 71 : No. 14c Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,33,1,,,,
34,-,André Rieu & Johann Strauss Orchestra,Oh Happy Day,-,34,1,,,,
35,-,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",-,15,36,,,,
36,down,101 Strings Orchestra,Rhapsody In Blue,24,10,19,,,,
37,up,US Marine Band,The Washington Post,71,3,39,,,,
38,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",57,24,8,,,,
39,-,Sviatoslav Richter,"Rondo in C, Op. 51, No. 1: Moderato e grazioso",-,39,1,,,,
40,-,Edmund Jolliffe,Alskar,-,40,1,,,,
41,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,41,1,,,,
42,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,8,13,,,,
43,-,小松 亮太,ラ・カジェシータ,-,43,1,,,,
44,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),63,34,4,,,,
45,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",36,8,55,,,,
46,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",Rigoletto: La donna è mobile,-,46,1,,,,
47,down,Charlotte Partt,Brumal (Edit),32,12,4,,,,
48,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",23,18,27,,,,
49,-,Igor Levit,"Piano Sonata No. 21 in C Major, Op. 53, ""Waldstein"": III. Rondo. Allegretto moderato - Prestissimo",-,49,1,,,,
50,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,25,11,,,,
51,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Konzertstück for 4 Horns and Orchestra in F Major,  Op. 86: I. Lebhaft",-,51,1,,,,
52,-,"Samuel Ramey, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492, Act I: ""Non più andrai""",-,52,1,,,,
53,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,3,1,,,,
54,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,54,1,,,,
55,-,Gheorghe Zamfir & Karl-Heinz Schafer,Jingle Bells,-,55,1,,,,
56,down,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",55,48,5,,,,
57,down,Sebastian Arno Sprenger,The Little Giant,56,41,50,,,,
58,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",-,29,1,,,,
59,-,阿部海太郎,Moments Musicaux - Theme,-,59,2,,,,
60,-,Benjamin Verdery,Purple Rain-Prince,-,60,1,,,,
61,down,Yehezkel Raz,Ballerina,18,18,8,,,,
62,-,Franck Pourcel,"Le Cygne (""Carnaval des Animaux"")",-,62,1,,,,
63,-,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",-,17,21,,,,
64,-,Elena Bashkirova,"Poetic Tone Pictures, Op. 85: XIII. ""At the Holy Mountain"" - Poco lento",-,64,1,,,,
65,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,25,2,,,,
66,-,Shinya Kiyozuka,Candle,-,66,1,,,,
67,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,18,1,,,,
68,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,54,18,,,,
69,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,69,1,,,,
70,-,服部克久,ハート・ウォーミング Heart Warming,-,20,5,,,,
71,-,Misha Mishenko,Vor í mig,-,26,1,,,,
72,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Chamber Concerto in D Major, RV 93: I. Allegro giusto",-,72,1,,,,
73,-,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),-,34,1,,,,
74,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,56,3,,,,
75,-,FUMIKO,ラビリンス,-,75,1,,,,
76,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",-,17,22,,,,
77,-,川井郁子,波のささやき,-,77,1,,,,
78,-,Yo-Yo Ma & Kathryn Stott,Dansa negra,-,56,3,,,,
79,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,17,28,,,,
80,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,43,1,,,,
81,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,34,1,,,,
82,-,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",-,11,1,,,,
83,-,Edmund Jolliffe,Loss and Regret,-,83,1,,,,
84,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,17,17,,,,
85,down,Graf Mourja & Natalia Gous,Banjo et Violon,82,13,45,,,,
86,-,Tasmin Little & Piers Lane,"Romance in B-Flat Major, Op. 28",-,86,1,,,,
87,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,22,3,,,,
88,-,森保まどか,Beyond The Line,-,29,2,,,,
89,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,51,1,,,,
90,-,Silje Nergaard,Wonderful Christmas Time,-,6,1,,,,
91,-,London Philharmonic Orchestra & Marin Alsop,"Academic Festival Overture, Op. 80: Allegro - L'istesso tempo, un poco maestoso - Animato - Maestoso",-,91,1,,,,
92,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 27 in B-Flat Major, K. 595: III. Allegro",-,92,1,,,,
93,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",45,24,26,,,,
94,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",48,27,12,,,,
95,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,64,4,,,,
96,-,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",-,5,1,,,,
97,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",84,20,20,,,,
98,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,98,1,,,,
99,-,Marie-Ange Nguci,"Prélude, Choral et Fugue, FWV 21: I. Prélude",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,2,19,,,,
