Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,up,Gunna,One of Wun,29,2,2,,,,
3,down,Dua Lipa,Radical Optimism,1,1,6,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,8,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
7,-,Childish Gambino,Atavista,-,7,1,,,,
8,up,Kings of Leon,Can We Please Have Fun,46,8,3,,,,
9,-,Billie Eilish,HIT ME HARD AND SOFT,-,9,1,,,,
10,up,Travis Scott,UTOPIA,14,1,43,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,9,,,,
12,down,Pearl Jam,Dark Matter,6,4,5,,,,
13,down,Olivia Rodrigo,GUTS (spilled),12,5,9,,,,
14,up,Charli XCX,BRAT,55,14,5,,,,
15,up,$hirak & Cristian D,Love Doesn't Exist - EP,44,15,4,,,,
16,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,5,7,,,,
17,down,Tyla,TYLA,15,3,11,,,,
18,up,Joost,Fryslân,86,2,12,,,,
19,up,Chief Keef,Almighty So 2,53,19,2,,,,
20,up,Beyoncé,RENAISSANCE,26,1,95,,,,
21,down,Benson Boone,Fireworks & Rollerblades,20,7,9,,,,
22,down,Khruangbin,A LA SALA,18,4,9,,,,
23,up,WILLOW,empathogen,23,23,3,,,,
24,down,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,67,,,,
25,down,Chris Brown,11:11 (Deluxe),19,9,6,,,,
26,up,Joost,Europapa: Greatest Hits - EP,63,24,6,,,,
27,up,J. Cole,Might Delete Later,27,2,7,,,,
28,up,The Chainsmokers,No Hard Feelings - EP,58,28,2,,,,
29,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,2,6,,,,
30,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),21,7,199,,,,
31,down,Mark Knopfler,One Deep River,22,3,7,,,,
32,up,Angus & Julia Stone,Cape Forestier,56,32,2,,,,
33,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),52,33,4,,,,
34,up,Kendrick Lamar,DAMN.,37,34,9,,,,
35,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),43,7,127,94,2019-10-06,15,2019-10-20
36,down,Froukje,Noodzakelijk Verdriet,32,1,19,,,,
37,-,Beth Gibbons,Lives Outgrown,-,37,1,,,,
38,up,Siggy & D1ns,Op De Zeeweg,70,38,2,,,,
39,down,Juf Roos,Juf Roos - Kinderliedjes deel 1,35,26,96,,,,
40,up,Jordan Rakei,The Loop,66,40,2,,,,
41,up,Frank Ocean,Blonde,97,18,116,30,2019-11-10,30,2019-11-10
42,down,Sia,Reasonable Woman,9,9,5,,,,
43,up,Knocked Loose,You Won't Go Before You're Supposed To,81,43,2,,,,
44,up,Travis Scott,ASTROWORLD,76,11,68,9,2019-11-10,6,2020-05-03
45,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],41,1,30,,,,
46,down,Justice,Hyperdrama,25,8,4,,,,
47,up,Alec Benjamin,12 Notes,73,47,2,,,,
48,down,Amy Winehouse,Back to Black,34,18,22,,,,
49,-,A Boogie wit da Hoodie,Better Off Alone,-,49,1,,,,
50,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",40,40,7,,,,
51,down,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",48,13,25,,,,
52,-,ZAYN,ROOM UNDER THE STAIRS,-,52,1,,,,
53,-,Slash,Orgy of the Damned,-,53,1,,,,
54,-,ian,Valedictorian,-,54,1,,,,
55,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,1,14,,,,
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),31,3,36,,,,
57,up,Stephan Moccio,"Legends, Myths and Lavender",84,57,2,,,,
58,up,Billie Eilish,Happier Than Ever,59,1,142,5,2021-05-02,3,2021-05-09
59,down,Kacey Musgraves,Deeper Well,24,3,10,,,,
60,-,Cage the Elephant,Neon Pill,-,60,1,,,,
61,-,Kerry King,From Hell I Rise,-,61,1,,,,
62,-,Julie True,Breathe You In,-,45,47,,,,
63,down,Ilse DeLange,Tainted,8,8,3,,,,
64,up,브래드 멜다우,After Bach II,90,64,2,,,,
65,up,Harry Styles,Harry's House,75,1,92,,,,
66,up,M Huncho & Potter Payper,36 Hours,68,66,2,,,,
67,-,J. Bernardt,Contigo,-,67,1,,,,
68,down,Taylor Swift,Midnights (The Til Dawn Edition),65,1,51,,,,
69,-,Clavish,Chapter 16,-,69,1,,,,
70,up,Keane,Hopes And Fears 20,87,70,3,,,,
71,down,4batz,u made me a st4r (Apple Music Edition),16,16,3,,,,
72,-,Krezip,Music For Máxima,-,72,1,,,,
73,up,Chappell Roan,The Rise and Fall of a Midwest Princess,80,37,5,,,,
74,up,Olivia Rodrigo,SOUR (Video Version),93,5,103,,,,
75,down,The Black Keys,Ohio Players,30,6,10,,,,
76,-,Jungle,Volcano,-,6,30,,,,
77,up,Chef'Special,New Gold,96,12,6,,,,
78,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,78,1,,,,
79,down,Jessica Pratt,Here in the Pitch,13,13,3,,,,
80,-,Lorde,Pure Heroine,-,80,2,,,,
81,down,DI-RECT,Sphinx,33,2,11,,,,
82,-,Racoon,Spijt Is Iets Voor Later,-,1,90,,,,
83,down,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),78,12,71,,,,
84,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,84,1,,,,
85,-,Eagles,Hotel California,-,85,1,,,,
86,down,FLEMMING,Flemming,45,7,54,,,,
87,-,Robyn,Body Talk,-,87,1,,,,
88,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,88,1,,,,
89,up,Tracey Chattaway,Lullaby Moments,95,14,9,,,,
90,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,90,1,,,,
91,-,Sabrina Carpenter,Espresso EP,-,91,1,,,,
92,-,Rage Against the Machine,Rage Against the Machine,-,92,1,,,,
93,down,Kendrick Lamar,To Pimp a Butterfly,60,60,2,100,2020-06-07,100,2020-06-07
94,up,Villagers,That Golden Time,94,94,2,,,,
95,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",91,3,127,2,2019-10-06,2,2019-10-06
96,-,Ayreon,01011001 - Live Beneath the Waves,-,96,1,,,,
97,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,62,30,72,37,2019-11-10,16,2021-02-07
98,down,Taylor Swift,folklore (deluxe version),72,7,193,9,2020-08-23,3,2021-03-21
99,-,Lana Del Rey,Norman F*****g Rockwell!,-,11,106,34,2019-10-06,15,2019-11-10
100,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,100,1,,,,
