Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Beyoncé,COWBOY CARTER,3,1,6,,,,
3,up,Dua Lipa,Radical Optimism,13,3,4,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),27,5,5,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,8,,,,
7,down,Pearl Jam,Dark Matter,4,4,3,,,,
8,up,Justice,Hyperdrama,49,8,2,,,,
9,up,Pet Shop Boys,Nonetheless,50,9,2,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,7,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,2,4,,,,
12,down,Mark Knopfler,One Deep River,8,3,5,,,,
13,up,St. Vincent,All Born Screaming,44,13,2,,,,
14,up,Kacey Musgraves,Deeper Well,43,3,8,,,,
15,down,Tyla,TYLA,12,3,9,,,,
16,down,Benson Boone,Fireworks & Rollerblades,9,7,7,,,,
17,down,Khruangbin,A LA SALA,10,4,7,,,,
18,down,Chris Brown,11:11 (Deluxe),14,9,4,,,,
19,up,Olivia Rodrigo,GUTS (spilled),19,5,7,,,,
20,down,J. Cole,Might Delete Later,11,2,5,,,,
21,down,The Black Keys,Ohio Players,15,6,8,,,,
22,up,twenty one pilots,Clancy,45,22,2,,,,
23,down,Beyoncé,RENAISSANCE,22,1,93,,,,
24,down,DI-RECT,Sphinx,21,2,9,,,,
25,up,$hirak & Cristian D,Love Doesn't Exist - EP,59,25,2,,,,
26,down,Amy Winehouse,Back to Black,18,18,20,,,,
27,down,Froukje,Noodzakelijk Verdriet,16,1,17,,,,
28,up,Tate McRae,THINK LATER,34,1,22,,,,
29,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,28,,,,
30,down,Justin Timberlake,Everything I Thought It Was,28,2,8,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,1,12,,,,
32,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,7,197,,,,
33,up,Anitta,Funk Generation,64,33,2,,,,
34,up,Eric Clapton,To Save a Child,57,34,2,,,,
35,up,Laufey,Bewitched,65,35,7,,,,
36,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),32,7,125,94,2019-10-06,15,2019-10-20
37,down,A Boogie wit da Hoodie,ALONE - EP,17,17,2,,,,
38,up,Billie Eilish,Happier Than Ever,56,1,140,5,2021-05-02,3,2021-05-09
39,-,IVE,IVE SWITCH - EP,-,39,1,,,,
40,down,Juf Roos,Juf Roos - Kinderliedjes deel 1,35,26,94,,,,
41,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),79,41,2,,,,
42,up,Luke Hemmings,boy,63,42,2,,,,
43,-,Jessica Pratt,Here in the Pitch,-,43,1,,,,
44,-,Jess Glynne,JESS,-,44,1,,,,
45,up,Sia,Reasonable Woman,97,45,3,,,,
46,-,Ilse DeLange,Tainted,-,46,1,,,,
47,-,4batz,u made me a st4r (Apple Music Edition),-,47,1,,,,
48,down,Chappell Roan,The Rise and Fall of a Midwest Princess,37,37,3,,,,
49,down,Taylor Swift,Midnights (The Til Dawn Edition),29,1,49,,,,
50,-,Mark Knopfler,The Boy - EP,-,50,1,,,,
51,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,38,30,70,37,2019-11-10,16,2021-02-07
52,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,52,1,,,,
53,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,53,1,,,,
54,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,3,34,,,,
55,down,Suzan & Freek,Liefde Voor Muziek 2024 - EP,39,33,4,,,,
56,-,Above & Beyond,Group Therapy 576,-,56,1,,,,
57,-,WILLOW,empathogen,-,57,1,,,,
58,up,Post Malone,AUSTIN (Bonus),76,3,39,,,,
59,up,Frank Ocean,Blonde,90,18,114,30,2019-11-10,30,2019-11-10
60,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",91,3,125,2,2019-10-06,2,2019-10-06
61,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,65,,,,
62,-,Tracey Chattaway,Lullaby Moments,-,14,7,,,,
63,-,Dominic Fike,14 minutes,-,63,1,,,,
64,up,Olivia Rodrigo,SOUR (Video Version),74,5,101,,,,
65,down,SZA,SOS,58,1,73,,,,
66,-,The Lemon Twigs,A Dream Is All We Know,-,66,1,,,,
67,down,Vampire Weekend,Only God Was Above Us,23,9,5,,,,
68,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,-,68,1,,,,
69,down,Snelle,Achtentwintig (Deluxe),47,7,10,,,,
70,down,Mau P,Koningsdag 2024 (DJ Mix),31,31,2,,,,
71,-,Kamasi Washington,Fearless Movement,-,71,1,,,,
72,-,Jorja Smith,falling or flying (Reimagined),-,72,1,,,,
73,down,Thom Yorke,Confidenza OST,69,69,2,,,,
74,-,Charlotte Day Wilson,Cyan Blue,-,74,1,,,,
75,down,Chef'Special,New Gold,25,12,4,,,,
76,down,Travis Scott,UTOPIA,41,1,41,,,,
77,-,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),-,12,69,,,,
78,down,임윤찬,"Chopin: Études, Opp. 10 & 25",30,30,3,,,,
79,down,Antoon,Gezichten - EP,51,48,3,,,,
80,down,Iron & Wine,Light Verse,73,73,2,,,,
81,down,Taylor Swift,folklore (deluxe version),40,7,191,9,2020-08-23,3,2021-03-21
82,-,Harry Styles,Harry's House,-,1,90,,,,
83,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),46,44,10,,,,
84,-,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",-,13,23,,,,
85,-,Kendrick Lamar,DAMN.,-,61,7,,,,
86,-,Shaboozey,Where I've Been isn't Where I'm Going,-,86,1,,,,
87,down,Nijntje,Zing Mee Met Nijntje,60,28,128,,,,
88,up,De 3 Biggetjes & K3,De 3 Biggetjes de musical,88,43,7,,,,
89,-,Alexandre Tharaud,Four Hands,-,89,1,,,,
90,down,Neil Young & Crazy Horse,Fu##in' Up,70,70,2,,,,
91,-,néomí,Somebody's Daughter,-,91,1,,,,
92,-,Yuja Wang,The Vienna Recital,-,92,1,,,,
93,down,Jungle,Volcano,53,6,29,,,,
94,-,Taylor Swift,reputation,-,13,62,74,2020-02-02,64,2020-02-09
95,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],55,21,54,,,,
96,-,Julie True,Breathe You In,-,45,46,,,,
97,-,USHER,COMING HOME (Expanded Edition),-,8,9,,,,
98,-,Janine Jansen,Vivaldi: The Four Seasons,-,26,10,,,,
99,down,Bladee,Cold Visions,48,48,2,,,,
100,-,FLEMMING,Flemming,-,7,52,,,,
