Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Charli XCX,BRAT,9,3,9,,,,
4,up,KAYTRANADA,TIMELESS,38,4,2,,,,
5,up,Tems,Born in the Wild,49,5,2,,,,
6,down,Beyoncé,COWBOY CARTER,3,1,12,,,,
7,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,7,1,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,14,,,,
9,down,Dua Lipa,Radical Optimism,4,1,10,,,,
10,down,twenty one pilots,Clancy,5,3,7,,,,
11,down,Gunna,One of Wun,7,2,6,,,,
12,up,Peggy Gou,I Hear You,57,12,2,,,,
13,up,AURORA,What Happened To The Heart?,60,13,2,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,9,,,,
15,up,Cristian D & $hirak,Love Doesn't Exist,70,15,2,,,,
16,up,Meghan Trainor,Timeless,66,16,2,,,,
17,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,63,17,2,,,,
18,up,Bon Jovi,Forever,55,18,2,,,,
19,down,Olivia Rodrigo,GUTS (spilled),17,5,13,,,,
20,down,Bring Me The Horizon,POST HUMAN: NeX GEn,13,6,4,,,,
21,down,Chappell Roan,The Rise and Fall of a Midwest Princess,18,18,9,,,,
22,down,Future & Metro Boomin,WE DON'T TRUST YOU,21,1,13,,,,
23,down,Lenny Kravitz,Blue Electric Light,11,7,4,,,,
24,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,34,,,,
25,up,Chris Brown,11:11 (Deluxe),35,9,10,,,,
26,up,RAYE,Genesis. - EP,56,26,2,,,,
27,down,Beth Gibbons,Lives Outgrown,19,8,5,,,,
28,up,Juf Roos,Juf Roos - Kinderliedjes deel 1,39,26,100,,,,
29,down,Benson Boone,Fireworks & Rollerblades,27,7,13,,,,
30,up,Eels,EELS TIME!,59,30,2,,,,
31,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,7,203,,,,
32,down,Travis Scott,UTOPIA,26,1,47,,,,
33,down,Beyoncé,RENAISSANCE,24,1,99,,,,
34,down,Ayra Starr,The Year I Turned 21,8,8,3,,,,
35,down,Shaboozey,Where I've Been isn't Where I'm Going,20,20,4,,,,
36,up,Taylor Swift,folklore (deluxe version),37,7,197,9,2020-08-23,3,2021-03-21
37,-,Don Toliver,Hardstone Psycho,-,37,3,,,,
38,down,Vince Staples,Dark Times,15,8,4,,,,
39,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,39,21,,,,
40,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],45,21,59,,,,
41,down,Frank Ocean,Blonde,28,18,120,30,2019-11-10,30,2019-11-10
42,-,Goldband,Samen Tegen Elkaar,-,42,1,,,,
43,up,Taylor Swift,Midnights (The Til Dawn Edition),43,1,55,,,,
44,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,44,2,,,,
45,up,Tyla,TYLA,61,3,15,,,,
46,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),34,7,131,94,2019-10-06,15,2019-10-20
47,-,Bigidagoe,Zes Gangen Menu,-,47,1,,,,
48,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,83,48,2,,,,
49,down,Froukje,Noodzakelijk Verdriet,29,1,23,,,,
50,up,L'Impératrice,Pulsar,72,50,2,,,,
51,-,Normani,Dopamine,-,51,1,,,,
52,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),31,5,11,,,,
53,-,Luke Combs,Fathers & Sons,-,53,1,,,,
54,-,Tove Lo & SG Lewis,HEAT - EP,-,54,1,,,,
55,down,Willie Nelson,The Border,12,12,3,,,,
56,down,Olivia Rodrigo,SOUR (Video Version),36,5,107,,,,
57,down,Lauryn Hill,The Miseducation of Lauryn Hill,25,14,4,,,,
58,-,Hermanos Gutiérrez,Sonido Cósmico,-,58,1,,,,
59,-,Moby,always centered at night,-,59,1,,,,
60,up,Julie True,Breathe You In,65,45,50,,,,
61,-,Tarkan,Kuantum 51,-,61,1,,,,
62,-,Noah Kahan,Stick Season (Forever),-,8,11,,,,
63,-,LUCKI,GEMINI!,-,63,1,,,,
64,-,Françoise Hardy,Tous les garçons et les filles,-,64,1,,,,
65,-,Moneybagg Yo,SPEAK NOW,-,65,1,,,,
66,-,KAROL G,MAÑANA SERÁ BONITO,-,15,10,,,,
67,down,Crowded House,Gravity Stairs,14,14,3,,,,
68,up,Taylor Swift,reputation,78,13,67,74,2020-02-02,64,2020-02-09
69,-,NAYEON,NA,-,69,1,,,,
70,down,Nijntje,Zing Mee Met Nijntje,47,28,133,,,,
71,-,$uicideboy$,New World Depression,-,71,1,,,,
72,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,72,1,,,,
73,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),96,3,40,,,,
74,down,Arooj Aftab,Night Reign,16,16,3,,,,
75,-,néomí,Somebody's Daughter,-,49,3,,,,
76,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,76,1,,,,
77,up,SZA,SOS,80,1,77,,,,
78,-,Ploegendienst,DSM-5,-,78,1,,,,
79,up,RAYE,My 21st Century Blues,82,2,24,,,,
80,down,Fleetwood Mac,Rumours,58,7,106,,,,
81,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",54,54,3,,,,
82,-,Saint Levant,DEIRA,-,82,1,,,,
83,down,Amy Winehouse,Back to Black,33,18,26,,,,
84,down,Troye Sivan,Something To Give Each Other,44,2,26,,,,
85,down,Robert Glasper,Let Go,84,84,2,,,,
86,-,King Promise,True To Self,-,86,1,,,,
87,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,62,30,75,37,2019-11-10,16,2021-02-07
88,-,Justice,Hyperdrama,-,8,6,,,,
89,down,Ski Mask the Slump God,11th Dimension,69,69,2,,,,
90,down,Taylor Swift,Lover,76,7,123,7,2019-10-06,3,2019-10-20
91,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,11,7,,,,
92,-,FLEMMING,Flemming,-,7,56,,,,
93,-,Airbag,The Century of the Self,-,93,1,,,,
94,-,Sabrina Carpenter,emails i can’t send fwd:,-,52,6,,,,
95,down,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",91,91,2,,,,
96,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,73,2,10,,,,
97,-,Eagles,Live From The Forum MMXVIII,-,38,3,,,,
98,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,3,129,2,2019-10-06,2,2019-10-06
99,down,Ben Platt,Honeymind,30,30,3,,,,
100,down,Tracey Chattaway,Lullaby Moments,79,14,12,,,,
