Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Gracie Abrams,The Secret of Us,27,2,2,,,,
3,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,2,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
5,up,Beyoncé,COWBOY CARTER,7,1,14,,,,
6,up,Kygo,Kygo,47,6,2,,,,
7,down,Don Toliver,Hardstone Psycho,3,3,5,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,8,11,,,,
9,down,Goldband,Samen Tegen Elkaar,4,4,3,,,,
10,up,Abel & Sef,Ijsland,49,10,2,,,,
11,up,Travis Scott,UTOPIA,22,1,49,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,16,,,,
13,down,Dua Lipa,Radical Optimism,10,1,12,,,,
14,down,Tems,Born in the Wild,13,5,4,,,,
15,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,9,9,4,,,,
16,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,2,11,,,,
17,down,twenty one pilots,Clancy,15,3,9,,,,
18,down,Luke Combs,Fathers & Sons,6,6,3,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,36,,,,
20,up,Camila Cabello,"C,XOXO",95,20,2,,,,
21,down,Gunna,One of Wun,20,2,8,,,,
22,down,Bigidagoe,Zes Gangen Menu,8,8,3,,,,
23,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),67,23,2,,,,
24,down,Troye Sivan,Something To Give Each Other,18,2,28,,,,
25,up,Kehlani,CRASH,58,25,2,,,,
26,up,Beyoncé,RENAISSANCE,29,1,101,,,,
27,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),55,7,133,94,2019-10-06,15,2019-10-20
28,down,KAYTRANADA,TIMELESS,16,4,4,,,,
29,up,Various Artists,Ibiza Lounge 2024,90,29,2,,,,
30,down,Taylor Swift,folklore (deluxe version),28,7,199,9,2020-08-23,3,2021-03-21
31,up,Frank Ocean,Blonde,34,18,122,30,2019-11-10,30,2019-11-10
