Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,185,,,,
3,down,Kali Uchis,ORQUÍDEAS,2,1,27,,,,
4,up,Luis Fonsi,El Viaje,14,4,3,,,,
5,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,7,1,217,,,,
6,up,Anitta,Funk Generation,19,3,5,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,33,,,,
8,up,Luis Fonsi,VIDA,13,1,236,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,22,1,11,,,,
10,down,ROSALÍA,MOTOMAMI +,8,1,90,,,,
11,down,Kenia OS,Pink Aura,6,1,7,,,,
12,up,Selena Gomez,Revelación,28,1,157,71,2021-03-07,5,2021-03-21
13,down,Becky G.,MALA SANTA,9,1,219,63,2019-10-20,63,2019-10-20
14,up,Sin Bandera,Hasta Ahora - En Vivo en el Auditorio Nacional,60,14,2,,,,
15,-,Marc Anthony,Mended (Bonus Track Version),-,15,27,,,,
16,up,Shakira,Laundry Service,31,2,181,,,,
17,up,Grupo Marca Registrada,Corleone,17,17,2,,,,
18,-,Gotan Project,La Revancha del Tango,-,18,14,,,,
19,up,J Balvin,JOSE (Deluxe Edition),87,1,79,,,,
20,down,Nicky Jam,Fénix,18,4,152,,,,
21,-,Esteman,Secretos,-,21,1,,,,
22,up,Black Eyed Peas,Translation,40,1,53,33,2020-06-21,4,2020-06-28
23,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",55,23,21,,,,
24,up,Lisa Ono,Jambalaya - Bossa Americana,56,8,84,,,,
25,up,Junior H,$AD BOYZ 4 LIFE II,62,5,33,,,,
26,up,Jay Wheeler,Música Buena Para Días Malos,27,8,5,,,,
27,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,172,16,2020-11-29,3,2020-12-06
28,-,Maria Becerra,LA NENA DE ARGENTINA,-,5,34,,,,
29,-,Prince Royce,Alter Ego,-,5,47,,,,
30,up,Danna Paola,CHILDSTAR,32,10,8,,,,
31,down,Christina Aguilera,AGUILERA,10,3,72,,,,
32,-,ABBA,Gracias por la Música (Deluxe),-,16,19,,,,
33,down,Enrique Iglesias,Euphoria (Collector's Edition),23,4,165,,,,
34,down,Julio Iglesias,La Carretera,25,18,12,,,,
