Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Selena Gomez,Revelación,3,1,11,71,2021-03-07,5,2021-03-21
3,down,Enrique Iglesias,Greatest Hits,2,1,80,,,,
4,up,Various Artists,Coco (Original Motion Picture Soundtrack),19,1,30,,,,
5,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,5,1,79,,,,
6,-,Selena,Selena: The Series Soundtrack,-,6,5,,,,
7,up,Luis Fonsi,VIDA,7,1,80,,,,
8,-,Lisa Ono,Ono Lisa Best 2002-2006,-,3,60,,,,
9,up,Alaina Castillo,antisocial butterfly - EP,23,2,38,,,,
10,down,Ricky Martin,Ricky Martin,9,9,58,,,,
11,-,Jeanette,A Media Voz,-,11,2,,,,
12,up,Ed Maverick,Mix pa llorar en tu cuarto,15,12,3,,,,
13,down,Becky G.,MALA SANTA,6,1,78,63,2019-10-20,63,2019-10-20
14,up,Manuel Turizo,Dopamina,37,14,5,,,,
15,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,1,25,16,2020-11-29,3,2020-12-06
16,-,Ska-P,Lágrimas y Gozos,-,16,1,,,,
17,-,Alejandro Sanz,Alejandro Sanz 3 (Version en Italiano),-,17,1,,,,
18,-,Yandel,Quién Contra Mí 2,-,6,5,74,2020-08-02,22,2020-08-09
19,-,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),-,19,4,,,,
20,-,Fausto Papetti,Midnight Melodies,-,20,1,,,,
21,-,Paloma Mami,Sueños de Dalí,-,6,6,,,,
22,-,Natalia Oreiro,Natalia Oreiro,-,22,1,,,,
23,up,Jennifer Lopez,On The 6,35,13,32,,,,
24,-,Shakira,Sale el Sol (Bonus Track Edition),-,10,49,,,,
25,down,Bad Gyal,Warm Up,17,17,2,,,,
26,down,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,20,20,2,,,,
27,-,J Balvin,Colores,-,1,51,72,2020-03-01,7,2020-03-29
28,-,Los Indios Tabajaras,Always in My Heart,-,6,48,,,,
29,-,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),-,4,32,,,,
30,-,Thalía,Thalia (Viva Tour - En Vivo),-,30,1,,,,
31,-,"Hip Hop Lofi, Lofi Beats Instrumental & Lofi Hip-Hop Beats",Vibes and Lofi (Lofi Beat Instrumental),-,31,2,,,,
32,-,Maluma,#7DJ (7 Días En Jamaica),-,3,10,32,2021-01-31,21,2021-02-07
33,-,Carlos Rivera,Si Fuera Mía - EP,-,29,3,,,,
34,-,Ozuna,ENOC,-,4,35,52,2020-09-06,12,2020-09-13
35,-,KAROL G,KG0516,-,4,6,39,2021-03-28,8,2021-04-04
36,-,Made in Latino,Éxitos Pop Latino 2020,-,19,7,,,,
37,-,Sech,42,-,15,3,48,2021-04-18,34,2021-04-25
38,up,Rauw Alejandro,Afrodisiaco,38,10,17,68,2020-11-15,24,2020-11-22
39,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,6,21,4,2020-05-17,4,2020-05-17
40,-,J Balvin,Summer Vacation - EP,-,29,8,,,,
41,-,ピットブル,Libertad 548,-,5,36,,,,
42,-,Alejandro Sanz,Más,-,29,3,,,,
43,-,Juanes,Un Día Normal,-,43,4,,,,
44,-,Carlos Varela,Nubes,-,44,1,,,,
45,-,Gente de Zona,OTRA COSA,-,45,4,,,,
46,-,Thalía,Valiente,-,41,9,,,,
47,-,Romeo Santos,Golden,-,7,21,,,,
