Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,1,27,98,2020-05-31,13,2020-08-16
3,up,Khalid & Disclosure,Know Your Worth,4,3,40,66,2020-02-09,39,2020-02-16
4,down,Chris Brown,No Guidance (feat. Drake),3,1,53,34,2019-10-06,34,2019-10-06
5,up,The Weeknd,Starboy (feat. Daft Punk),6,5,53,,,,
6,up,The Weeknd,Heartless,8,1,50,22,2019-12-01,5,2019-12-08
7,down,The Weeknd,After Hours,5,1,38,37,2020-02-23,22,2020-03-01
8,up,Khalid,Better,12,2,53,,,,
9,up,Fousheé,Deep End,10,5,7,,,,
10,down,The Weeknd,Call Out My Name,9,4,53,,,,
11,down,Doja Cat,Like That (feat. Gucci Mane),7,5,45,99,2020-04-12,91,2020-04-19
12,down,The Weeknd,In Your Eyes,11,2,34,41,2020-03-22,12,2020-03-29
13,up,Ali Gatie,It's You,14,2,53,41,2019-10-06,35,2019-10-27
14,down,Doja Cat,Say So,13,2,48,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Die For You,15,2,53,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,53,,,,
17,up,Brent Faiyaz,Dead Man Walking,34,3,8,,,,
18,up,Aya Nakamura,Djadja,19,5,53,85,2020-06-28,70,2020-07-19
19,down,Daniel Caesar,Best Part (feat. H.E.R.),17,16,53,,,,
20,up,Wizkid,Smile (feat. H.E.R.),54,20,5,,,,
21,down,Pink Sweat$,At My Worst,18,8,5,70,2021-01-10,70,2021-01-10
22,down,Joji,SLOW DANCING IN THE DARK,21,13,53,,,,
23,up,Rotimi,In My Bed (feat. Wale),33,23,6,,,,
24,up,"Calvin Harris, The Weeknd",Over Now,24,2,11,39,2020-09-06,39,2020-09-06
25,up,The Weeknd,Can't Feel My Face,25,10,53,,,,
26,up,The Weeknd,The Hills,30,13,53,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),28,21,53,,,,
28,up,John Legend,All of Me,29,15,53,,,,
29,down,The Weeknd,Save Your Tears,20,1,34,80,2020-03-22,1,2021-03-21
30,up,6LACK,Pretty Little Fears (feat. J. Cole),31,23,53,,,,
31,down,Bryson Tiller,Outta Time (feat. Drake),27,3,6,64,2020-10-11,64,2020-10-11
32,up,The Weeknd,Party Monster,39,8,53,,,,
33,down,VEDO,You Got It,23,8,10,71,2020-09-27,67,2020-10-04
34,up,SZA,Hit Different (feat. Ty Dolla $ign),36,7,10,48,2020-09-13,48,2020-09-13
35,down,"Victoria Monét, Khalid & SG Lewis",Experience,22,22,14,,,,
36,down,The Weeknd,Too Late,35,7,33,86,2020-03-22,31,2020-03-29
37,up,The Weeknd,Reminder,50,29,53,,,,
38,up,Khalid,Talk,44,6,53,86,2019-10-06,86,2019-10-06
39,down,Khalid,Location,38,19,53,,,,
40,up,Pizzle Swift,Right Here,40,40,3,,,,
41,up,The Weeknd,Often,55,20,53,,,,
42,down,Giveon,Stuck On You,37,6,6,,,,
43,up,Brent Faiyaz,Trust,56,11,37,,,,
44,up,Giveon,Like I Want You,51,9,13,,,,
45,up,Omah Lay,Bad Influence,49,34,9,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,52,,,,
47,up,Estelle,American Boy (feat. Kanye West),48,29,53,,,,
48,down,Davido,FEM,46,21,9,,,,
49,up,Ali Gatie,Moonlight,64,6,53,,,,
50,down,A.CHAL,000000,42,14,53,,,,
51,up,Jorja Smith,Be Honest (feat. Burna Boy),57,10,53,,,,
52,down,The Weeknd,Faith,32,4,34,45,2020-03-29,45,2020-03-29
53,up,J. Cole,Work Out,60,25,45,,,,
54,down,PARTYNEXTDOOR,BELIEVE IT,47,6,33,100,2020-03-29,55,2020-04-05
55,down,The Weeknd,King Of The Fall,53,6,7,,,,
56,up,The Weeknd,Hardest To Love,59,2,34,96,2020-03-22,29,2020-03-29
57,up,Ne-Yo,Miss Independent,62,29,29,,,,
58,up,Pizzle Swift,Alone,67,54,3,,,,
59,down,Childish Gambino,Redbone,45,26,53,,,,
60,up,The Weeknd,Alone Again,66,5,34,62,2020-03-22,21,2020-03-29
61,up,The Weeknd,Wasted Times,87,37,53,,,,
62,up,Pizzle Swift,Love Story,65,62,3,,,,
63,down,The Weeknd,Escape From LA,61,11,32,41,2020-03-29,41,2020-03-29
64,up,Pizzle Swift,I'm Sorry,71,64,3,,,,
65,up,TLC,No Scrubs,69,39,48,,,,
66,up,Khalid & Normani,Love Lies,79,36,53,,,,
67,down,Ne-Yo,So Sick,52,21,48,,,,
68,up,Akon,Right Now (Na Na Na),83,21,49,,,,
69,up,Usher & Alicia Keys,My Boo,86,36,11,,,,
70,down,Masego,Tadow (feat. FKJ),68,24,43,,,,
71,up,Bryson Tiller,Don't,77,17,52,,,,
72,up,H.E.R.,Slide (feat. YG),78,21,49,,,,
73,up,The Weeknd,Try Me,85,23,52,,,,
74,down,6LACK,PRBLMS,72,39,50,,,,
75,down,SZA,Love Galore (feat. Travis Scott),63,31,26,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,21,19,,,,
77,-,The Weeknd,Secrets,-,59,37,,,,
78,down,The Weeknd,Acquainted,70,46,48,,,,
79,down,The Weeknd & Gesaffelstein,Hurt You,75,41,44,,,,
80,-,Bryson Tiller,Exchange,-,30,46,,,,
81,-,Omah Lay,Damn (feat. 6LACK),-,27,1,,,,
82,down,Rihanna,Disturbia,43,22,4,,,,
83,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,24,38,,,,
84,down,Tory Lanez,The Take (feat. Chris Brown),80,5,49,65,2019-11-24,65,2019-11-24
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,46,36,,,,
86,down,Rihanna,Don't Stop the Music,82,16,35,,,,
87,down,Giveon,Still Your Best,74,17,6,,,,
88,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,60,11,,,,
89,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,22,43,,,,
90,-,Khalid,Suncity (feat. Empress Of),-,38,46,,,,
91,down,Jeremih,Don't Tell 'Em (feat. YG),81,49,18,,,,
92,-,Joji,Yeah Right,-,71,19,,,,
93,-,Brent Faiyaz,Rehab (Winter In Paris),-,68,2,,,,
94,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,63,14,,,,
95,-,Brent Faiyaz,Clouded,-,56,3,,,,
96,down,Ne-Yo,Because of You,93,34,7,,,,
97,-,The Weeknd & Gesaffelstein,I Was Never There,-,2,38,,,,
98,down,Brent Faiyaz,F**k the World (Summer in London),91,53,6,,,,
99,-,Khalid,Saturday Nights,-,20,48,,,,
100,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,21,57,2020-03-08,13,2020-05-10
