Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez,The Color Violet,1,1,99,,,,
2,up,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
3,up,SZA,Kill Bill,3,1,47,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,1,143,,,,
5,down,Chris Brown,Under the Influence,4,1,103,,,,
6,down,SZA,Snooze,5,2,47,,,,
7,down,The Weeknd,Die For You,6,2,208,,,,
8,up,The Weeknd,Save Your Tears,9,1,189,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,After Hours,8,1,193,37,2020-02-23,22,2020-03-01
10,up,Chris Brown,Sensational (feat. Davido & Lojay),76,2,2,,,,
11,up,The Weeknd,Reminder,15,9,69,,,,
12,down,The Weeknd,Call Out My Name,10,4,208,,,,
13,down,Miguel,Sure Thing,11,2,150,,,,
14,down,The Weeknd,Can't Feel My Face,12,10,208,,,,
15,down,Chris Brown,No Guidance (feat. Drake),14,1,208,34,2019-10-06,34,2019-10-06
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,132,76,2021-04-25,2,2021-05-02
17,down,Khalid,Better,16,2,208,,,,
18,up,The Weeknd,Party Monster,18,9,43,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,17,34,,,,
20,down,SZA,Good Days,19,1,149,39,2021-01-03,8,2021-01-10
21,down,The Weeknd,Heartless,17,1,205,22,2019-12-01,5,2019-12-08
22,down,Tems,Me & U,20,13,4,,,,
23,down,Rihanna,Don't Stop the Music,21,17,188,,,,
24,up,The Weeknd,The Hills,27,13,208,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,10,207,,,,
26,down,The Weeknd,Is There Someone Else?,25,2,95,,,,
27,up,Chris Brown & Young Thug,Go Crazy,29,1,182,98,2020-05-31,13,2020-08-16
28,up,Bryson Tiller,Don't,28,21,183,,,,
29,down,The Weeknd,House of Balloons / Glass Table Girls,24,16,34,,,,
30,up,Akon,Right Now (Na Na Na),31,21,204,,,,
31,up,Daniel Caesar,Get You (feat. Kali Uchis),32,21,208,,,,
32,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),23,8,7,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,24,181,,,,
34,up,The Weeknd & Gesaffelstein,I Was Never There,34,2,138,,,,
35,down,Khalid,Talk,30,6,192,86,2019-10-06,86,2019-10-06
36,down,Bryson Tiller,Run Me Dry,35,33,69,,,,
37,down,Brent Faiyaz,Trust,33,11,187,,,,
38,up,Victoria Monét,On My Mama,38,27,10,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),37,16,197,,,,
40,up,Uraan,Tu Hai Kahan,62,23,3,,,,
41,down,Childish Gambino,Redbone,39,26,208,,,,
42,up,The Weeknd,The Party & The After Party,53,42,8,,,,
43,down,John Legend,All of Me,41,15,208,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,21,132,,,,
45,down,Jhené Aiko,Sativa (feat. Swae Lee),42,42,3,,,,
46,up,Kali Uchis,Moonlight,52,19,33,,,,
47,down,Brent Faiyaz,ALL MINE,44,3,69,,,,
48,down,The Weeknd,Often,45,20,208,,,,
49,up,J. Cole,Work Out,49,25,198,,,,
50,up,Steve Lacy,Bad Habit,50,1,69,,,,
51,down,SZA,Nobody Gets Me,43,4,47,,,,
52,up,The Weeknd,In Your Eyes,57,2,189,41,2020-03-22,12,2020-03-29
53,up,Kaifi Khalil,Kahani Suno 2.0,80,9,46,,,,
54,up,Nelly,Dilemma,55,45,60,,,,
55,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),72,39,2,,,,
56,up,Giveon,HEARTBREAK ANNIVERSARY,59,2,147,37,2021-02-21,8,2021-03-21
57,up,SZA,Low,58,5,47,,,,
58,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],60,46,10,,,,
59,down,6LACK,Pretty Little Fears (feat. J. Cole),56,23,208,,,,
60,up,Amy Winehouse,Back to Black,61,24,85,,,,
61,up,The Weeknd,Take My Breath,79,4,62,,,,
62,down,Bryson Tiller,Exchange,48,32,118,,,,
63,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,30,1,,,,
64,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,43,1,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,139,6,2021-03-14,2,2021-05-09
66,down,Keyshia Cole,Love,54,47,8,,,,
67,up,Steve Lacy,Dark Red,84,5,109,,,,
68,-,Brent Faiyaz,Tim's Intro,-,68,1,,,,
69,up,Brent Faiyaz,Dead Man Walking,90,3,124,,,,
70,down,SZA,Open Arms (feat. Travis Scott),63,15,47,,,,
71,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,31,1,,,,
72,-,Brent Faiyaz,Best Time,-,36,1,,,,
73,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,48,3,,,,
74,down,Brent Faiyaz,ROLE MODEL,69,29,22,,,,
75,-,Brent Faiyaz,Forever Yours,-,75,1,,,,
76,down,PARTYNEXTDOOR,Break From Toronto,73,56,75,,,,
77,up,Summer Walker & Drake,Girls Need Love (Remix),85,42,45,,,,
78,down,The Weeknd & Ariana Grande,Die For You (Remix),71,2,36,,,,
79,down,SZA,Shirt,70,2,53,,,,
80,up,The Weeknd,Try Me,91,23,206,,,,
81,-,Brent Faiyaz,WY@,-,25,4,,,,
82,-,Brent Faiyaz,Wherever I Go,-,82,1,,,,
83,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,46,146,,,,
84,down,Nawal & NBL,Greedy,36,36,10,,,,
85,-,Brent Faiyaz,Pistachios,-,81,1,,,,
86,-,Soolking & Gazo,Casanova,-,86,2,,,,
87,down,Mary J. Blige,Family Affair,81,43,9,,,,
88,down,The Weeknd,Wicked Games,68,40,161,,,,
89,-,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),-,89,1,,,,
90,down,Summer Walker,Karma,65,28,59,,,,
91,down,Vegedream,Ramenez la coupe à la maison,74,4,128,,,,
92,-,Rihanna,Disturbia,-,22,121,,,,
93,-,Brent Faiyaz,Been Away,-,38,23,,,,
94,up,The Weeknd,Less Than Zero,97,2,95,,,,
95,-,Sal Houdini,I Keep Falling,-,41,36,,,,
96,down,The Weeknd,The Morning,94,54,53,,,,
97,-,Summer Walker,Girls Need Love,-,77,2,,,,
98,up,The Weeknd,Kiss Land,99,71,10,,,,
99,down,TLC,No Scrubs,88,39,187,,,,
100,down,Akon,Lonely (Old Version),75,33,59,,,,
