Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,2,19,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,Save Your Tears,4,1,61,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,77,94,2019-12-01,1,2020-03-01
6,up,Kali Uchis,telepatía,6,3,13,27,2021-02-28,6,2021-03-28
7,up,SZA,Good Days,7,1,21,39,2021-01-03,8,2021-01-10
8,up,Chris Brown & Young Thug,Go Crazy,9,1,54,98,2020-05-31,13,2020-08-16
9,down,Doja Cat,Streets,8,2,24,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,Starboy (feat. Daft Punk),11,1,15,,,,
11,down,H.E.R.,Come Through (feat. Chris Brown),10,10,4,,,,
12,up,Khalid,Better,14,2,80,,,,
13,down,Chris Brown,No Guidance (feat. Drake),12,1,80,34,2019-10-06,34,2019-10-06
14,down,The Weeknd,Call Out My Name,13,4,80,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,80,,,,
16,down,Pink Sweat$,At My Worst,15,8,32,70,2021-01-10,70,2021-01-10
17,up,The Weeknd,Die For You,17,2,80,,,,
18,up,The Weeknd,Heartless,18,1,77,22,2019-12-01,5,2019-12-08
19,up,Aya Nakamura,Djadja,22,5,80,85,2020-06-28,70,2020-07-19
20,up,Aya Nakamura,Copines,21,11,20,,,,
21,up,Khalid & Disclosure,Know Your Worth,26,3,67,66,2020-02-09,39,2020-02-16
22,up,Summer Walker & NO1-NOAH,White Tee,35,22,14,,,,
23,up,John Legend,All of Me,28,15,80,,,,
24,up,Doja Cat,Say So,24,2,75,100,2020-02-02,6,2020-05-03
25,up,6LACK,Pretty Little Fears (feat. J. Cole),30,23,80,,,,
26,down,The Weeknd,After Hours,19,1,65,37,2020-02-23,22,2020-03-01
27,up,The Weeknd,In Your Eyes,29,2,61,41,2020-03-22,12,2020-03-29
28,down,Mooski,Track Star,20,17,12,88,2021-04-18,88,2021-04-18
29,down,Daniel Caesar,Get You (feat. Kali Uchis),27,21,80,,,,
30,down,Ali Gatie,It's You,23,2,80,41,2019-10-06,35,2019-10-27
31,up,Brent Faiyaz,Dead Man Walking,34,3,35,,,,
32,up,Vegedream,Ramenez la coupe à la maison,38,4,3,,,,
33,up,J. Cole,Work Out,37,25,72,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,10,79,,,,
35,down,Majid Jordan,Waves of Blue,32,15,6,,,,
36,up,Childish Gambino,Redbone,36,26,80,,,,
37,up,Rihanna,Disturbia,49,22,31,,,,
38,up,The Weeknd,The Hills,41,13,80,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),25,16,80,,,,
40,down,Joji,SLOW DANCING IN THE DARK,39,13,80,,,,
41,down,GIVĒON,All To Me,40,9,10,,,,
42,up,Khalid,Location,43,19,80,,,,
43,up,The Weeknd,Party Monster,47,8,80,,,,
44,up,Omah Lay,Godly,53,10,26,,,,
45,up,Miguel,Sure Thing,64,2,26,,,,
46,down,Estelle,American Boy (feat. Kanye West),42,29,80,,,,
47,down,The Weeknd,Can't Feel My Face,45,10,80,,,,
48,down,Giveon,Like I Want You,31,9,40,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),48,5,72,99,2020-04-12,91,2020-04-19
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,24,65,,,,
51,down,The Weeknd,Often,44,20,80,,,,
52,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",50,6,16,,,,
53,up,6LACK,PRBLMS,62,39,77,,,,
54,up,Rihanna,Don't Stop the Music,68,17,62,,,,
55,up,A.CHAL,000000,56,14,80,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,22,64,,,,
57,down,Masego & Don Toliver,Mystery Lady,46,17,27,,,,
58,up,The Weeknd,Reminder,65,29,80,,,,
59,up,The Weeknd,Wasted Times,59,37,80,,,,
60,down,Adekunle Gold,It Is What It Is,52,52,2,,,,
61,up,Jorja Smith,Be Honest (feat. Burna Boy),73,10,80,,,,
62,up,Akon,Right Now (Na Na Na),76,21,76,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,60,25,,,,
64,down,Omah Lay,Bad Influence,54,34,31,,,,
65,up,The Weeknd,Faith,84,4,61,45,2020-03-29,45,2020-03-29
66,up,TLC,No Scrubs,67,39,75,,,,
67,up,The Weeknd,Try Me,74,23,79,,,,
68,-,The Weeknd & Gesaffelstein,Hurt You,-,41,64,,,,
69,down,Giveon,Stuck On You,55,6,33,,,,
70,down,Ne-Yo,Miss Independent,57,29,56,,,,
71,up,Khalid,Saturday Nights,88,20,65,,,,
