Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,16,1,2,,,,
2,up,The Weeknd,Is There Someone Else?,35,2,2,,,,
3,up,The Weeknd,Less Than Zero,45,2,2,,,,
4,up,The Weeknd,Out of Time,47,4,2,,,,
5,up,The Weeknd,How Do I Make You Love Me?,34,5,2,,,,
6,up,The Weeknd,Take My Breath,51,4,2,,,,
7,up,The Weeknd,Gasoline,42,7,2,,,,
8,up,The Weeknd,Starry Eyes,53,8,2,,,,
9,up,The Weeknd,Best Friends,49,8,2,,,,
10,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",63,10,2,,,,
11,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),66,11,2,,,,
12,up,The Weeknd,Don’t Break My Heart,58,12,2,,,,
13,down,The Weeknd,Blinding Lights,1,1,112,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,Dawn FM,43,14,2,,,,
15,up,The Weeknd,Every Angel is Terrifying,61,15,2,,,,
16,down,SZA,I Hate U,3,2,7,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,39,76,2021-04-25,2,2021-05-02
18,down,The Weeknd,Save Your Tears,6,1,96,80,2020-03-22,1,2021-03-21
19,up,The Weeknd,A Tale By Quincy,68,19,2,,,,
20,up,The Weeknd,Phantom Regret by Jim,71,20,2,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),5,1,50,,,,
22,down,The Weeknd,Die For You,8,2,115,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,11,,,,
24,down,Hajaj,High No More,9,9,12,,,,
25,down,Summer Walker,No Love,10,2,11,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,115,,,,
27,down,The Weeknd,Call Out My Name,15,4,115,,,,
28,down,The Weeknd,After Hours,14,1,100,37,2020-02-23,22,2020-03-01
29,down,Chris Brown & Young Thug,Go Crazy,17,1,89,98,2020-05-31,13,2020-08-16
30,down,Chris Brown,No Guidance (feat. Drake),13,1,115,34,2019-10-06,34,2019-10-06
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,46,6,2021-03-14,2,2021-05-09
32,down,Chris Brown,Under the Influence,18,1,10,,,,
33,down,Muni Long,Hrs and Hrs,24,11,3,,,,
34,down,Tory Lanez,The Color Violet,23,1,6,,,,
35,down,Khalid,Better,19,2,115,,,,
36,down,Steve Lacy,Dark Red,20,5,26,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,21,2,54,37,2021-02-21,8,2021-03-21
38,down,The Weeknd,The Hills,27,13,115,,,,
39,down,Omah Lay,Understand,22,12,28,,,,
40,down,The Weeknd,Can't Feel My Face,29,10,115,,,,
41,down,The Weeknd,In Your Eyes,33,2,96,41,2020-03-22,12,2020-03-29
42,down,The Weeknd,Heartless,25,1,112,22,2019-12-01,5,2019-12-08
43,down,Doja Cat,Streets,26,2,59,27,2021-01-24,7,2021-03-07
44,down,The Weeknd,Often,30,20,115,,,,
45,down,SZA,Good Days,28,1,56,39,2021-01-03,8,2021-01-10
46,down,AP Dhillon & Intense,Toxic,37,7,8,,,,
47,down,The Weeknd,Try Me,31,23,114,,,,
48,down,John Legend,All of Me,36,15,115,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,10,114,,,,
50,down,Daniel Caesar,Get You (feat. Kali Uchis),32,21,115,,,,
51,down,Childish Gambino,Redbone,48,26,115,,,,
52,down,The Weeknd,Party Monster,40,8,115,,,,
53,down,Aya Nakamura,Djadja,44,5,115,85,2020-06-28,70,2020-07-19
54,down,Kali Uchis,telepatía,46,3,48,27,2021-02-28,6,2021-03-28
55,down,6LACK,Pretty Little Fears (feat. J. Cole),52,23,115,,,,
56,down,Joji,SLOW DANCING IN THE DARK,50,13,115,,,,
57,up,Estelle,American Boy (feat. Kanye West),75,29,115,,,,
58,down,Ali Gatie,It's You,55,2,115,41,2019-10-06,35,2019-10-27
59,down,Omah Lay,Bad Influence,54,34,66,,,,
60,down,GIVĒON,For Tonight,38,2,17,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,24,100,,,,
62,down,The Weeknd,Reminder,60,29,115,,,,
63,up,Doja Cat,Say So,95,2,110,100,2020-02-02,6,2020-05-03
64,up,Khalid,Scenic Drive (feat. Smino & Ari Lennox),72,15,7,,,,
65,up,PARTYNEXTDOOR,Break From Toronto,77,56,29,,,,
66,down,Bryson Tiller,Don't,65,18,107,,,,
67,up,Pink Sweat$,At My Worst,70,8,67,70,2021-01-10,70,2021-01-10
68,up,The Weeknd,Acquainted,91,46,106,,,,
69,down,Khalid,Location,62,19,115,,,,
70,up,Vegedream,Ramenez la coupe à la maison,79,4,37,,,,
71,up,J. Cole,Work Out,80,25,107,,,,
72,-,TLC,No Scrubs,-,39,108,,,,
73,up,The Weeknd,Wasted Times,82,37,114,,,,
74,up,Miguel,Sure Thing,76,2,61,,,,
75,up,Tory Lanez,Lady of Namek,90,31,9,,,,
76,up,Akon,Right Now (Na Na Na),85,21,111,,,,
77,down,6LACK,Rent Free,41,20,5,,,,
78,-,Chris Brown,Iffy,-,38,1,,,,
79,down,H.E.R.,Could've Been (feat. Bryson Tiller),64,50,6,,,,
80,up,Khalid & Disclosure,Know Your Worth,98,3,102,66,2020-02-09,39,2020-02-16
81,up,The Weeknd,Faith,100,4,90,45,2020-03-29,45,2020-03-29
82,up,Rihanna,Disturbia,89,22,64,,,,
83,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),57,57,2,,,,
84,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,61,1,,,,
85,up,Majid Jordan,Stars Align (with Drake),93,10,13,,,,
86,up,The Weeknd,Wicked Games,99,40,81,,,,
87,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,87,1,,,,
88,up,The Weeknd,Alone Again,88,5,82,62,2020-03-22,21,2020-03-29
89,down,Realestk,Wfm,73,12,9,,,,
90,down,Rihanna,Don't Stop the Music,74,17,95,,,,
91,down,Brent Faiyaz,MERCEDES,59,11,7,,,,
92,up,The Weeknd & Gesaffelstein,Hurt You,94,41,96,,,,
93,down,Tory Lanez,Lavender Sunflower,81,48,6,,,,
94,-,Brent Faiyaz,Dead Man Walking,-,3,69,,,,
95,down,Tems,Crazy Tings,92,18,16,,,,
96,up,Daniel Caesar,Best Part (feat. H.E.R.),97,16,114,,,,
97,down,Tory Lanez,Enchanted Waterfall,69,36,6,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,46,74,,,,
99,-,Chlöe,Have Mercy,-,6,14,,,,
100,down,The Weeknd,Earned It (Fifty Shades of Grey),86,30,10,,,,
