Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,2,1,8,,,,
2,down,Chris Brown,Angel Numbers / Ten Toes,1,1,23,,,,
3,up,The Weeknd,Blinding Lights,3,1,229,94,2019-12-01,1,2020-03-01
4,up,SZA,Snooze,4,2,71,,,,
5,up,Chris Brown,Under the Influence,5,1,127,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,167,,,,
7,up,SZA,Kill Bill,8,1,71,,,,
8,up,The Weeknd,Die For You,9,2,232,,,,
9,down,4batz & Drake,act ii: date @ 8 (remix),6,4,6,,,,
10,up,Tory Lanez,The Color Violet,11,1,123,,,,
11,up,The Weeknd,Save Your Tears,12,1,213,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,After Hours,13,1,217,37,2020-02-23,22,2020-03-01
13,down,Muni Long,Made For Me,10,8,12,,,,
14,up,The Weeknd,Can't Feel My Face,19,10,232,,,,
15,down,Chris Brown,No Guidance (feat. Drake),14,1,232,34,2019-10-06,34,2019-10-06
16,down,SZA,Good Days,15,1,173,39,2021-01-03,8,2021-01-10
17,up,Rihanna,Don't Stop the Music,18,16,212,,,,
18,up,The Weeknd,Reminder,22,9,93,,,,
19,up,Khalid,Please Don't Fall In Love With Me,76,19,2,,,,
20,down,Chris Brown,Sensational (feat. Davido & Lojay),16,2,26,,,,
21,down,The Weeknd,Call Out My Name,17,4,232,,,,
22,up,SZA,Nobody Gets Me,23,4,71,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,10,231,,,,
24,down,Chris Brown & Young Thug,Go Crazy,21,1,206,98,2020-05-31,13,2020-08-16
25,up,Bryson Tiller,Don't,31,18,207,,,,
26,up,Khalid,Better,26,2,232,,,,
27,up,Miguel,Sure Thing,29,2,174,,,,
28,down,The Weeknd,Party Monster,27,9,67,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,156,76,2021-04-25,2,2021-05-02
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,17,58,,,,
31,down,The Weeknd,Heartless,24,1,229,22,2019-12-01,5,2019-12-08
32,up,The Weeknd,House of Balloons / Glass Table Girls (Original),34,18,24,,,,
33,up,Khalid,Talk,36,6,216,86,2019-10-06,86,2019-10-06
34,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,21,156,,,,
35,up,Akon,Right Now (Na Na Na),42,21,228,,,,
36,down,The Weeknd,The Hills,28,13,232,,,,
37,up,Bryson Tiller,Exchange,46,30,142,,,,
38,down,Masego,Tadow (feat. FKJ),35,24,101,,,,
39,up,Kehlani,After Hours,88,32,2,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,24,205,,,,
41,down,Sade,Smooth Operator (Single Version),37,37,33,,,,
42,down,SZA,Open Arms (feat. Travis Scott),39,15,71,,,,
43,down,John Legend,All of Me,38,15,232,,,,
44,up,Amy Winehouse,Back to Black,48,24,109,,,,
45,down,The Weeknd,Is There Someone Else?,41,2,119,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),44,16,221,,,,
47,down,Tems,Me & U,45,13,28,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),52,21,232,,,,
49,down,Chris Brown,With You,40,34,79,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,46,170,,,,
51,up,Nelly,Dilemma,54,45,84,,,,
52,up,Brent Faiyaz,Been Away,60,38,47,,,,
53,up,The Weeknd & Gesaffelstein,I Was Never There,53,2,162,,,,
54,up,The Weeknd,The Party & The After Party (Original),58,32,23,,,,
55,up,Bryson Tiller,Ciao!,86,55,2,,,,
56,up,Chris Brown,Forever (Main Version),56,42,66,,,,
57,down,Destiny's Child,Say My Name (Edit),55,54,4,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,1,163,6,2021-03-14,2,2021-05-09
59,up,J. Cole,Work Out,69,25,222,,,,
60,up,The Weeknd,Take My Breath,75,4,86,,,,
61,up,The Weeknd,Coming Down (Original),64,58,8,,,,
62,up,Brent Faiyaz,Trust,65,11,211,,,,
63,up,Majid Jordan & Drake,Stars Align (with Drake),72,61,6,,,,
64,down,Childish Gambino,Redbone,59,26,232,,,,
65,up,Bryson Tiller,CALYPSO,81,61,4,,,,
66,down,Mary J. Blige,Family Affair,62,43,33,,,,
67,up,Steve Lacy,Bad Habit,83,1,93,,,,
68,up,Akon,Lonely (Old Version),70,33,79,,,,
69,down,Keyshia Cole,Love,61,47,32,,,,
70,-,Chris Brown,Bruce Lee,-,24,1,,,,
71,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],79,46,33,,,,
72,down,The Weeknd,Often,63,20,232,,,,
73,down,The Weeknd,In the Night,43,33,86,,,,
74,-,Chris Brown,Hmmm (feat. Davido),-,19,1,,,,
75,down,SZA,Shirt,73,2,76,,,,
76,up,PARTYNEXTDOOR,Wus Good / Curious,96,76,5,,,,
77,up,TLC,No Scrubs,77,39,204,,,,
78,-,Chris Brown,Run Away (feat. Bryson Tiller),-,68,1,,,,
79,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),50,45,9,,,,
80,-,Chris Brown,Go Girlfriend,-,39,1,,,,
81,-,Chris Brown,Delusional,-,31,1,,,,
82,up,Estelle,American Boy (feat. Kanye West),84,29,171,,,,
83,down,Victoria Monét,On My Mama,47,27,34,,,,
84,down,Ne-Yo,Miss Independent,82,29,139,,,,
85,up,Bryson Tiller,Attention,87,85,2,,,,
86,up,PARTYNEXTDOOR,Break From Toronto,93,56,95,,,,
87,down,USHER,Kissing Strangers,68,7,10,,,,
88,down,Tory Lanez,Say It,67,65,33,,,,
89,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,31,1,,,,
90,-,The Weeknd,Kiss Land,-,71,24,,,,
91,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,83,1,,,,
92,down,The Weeknd,In Your Eyes,71,2,213,41,2020-03-22,12,2020-03-29
93,down,Brent Faiyaz,ALL MINE,80,3,93,,,,
94,-,Chris Brown,Afterlife,-,80,1,,,,
95,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,169,37,2021-02-21,8,2021-03-21
96,down,The Weeknd,Sacrifice,66,1,115,,,,
97,down,Usher,Omg (feat. will.i.am),78,48,25,,,,
98,-,Bryson Tiller,Blame,-,59,1,,,,
99,-,Chris Brown,No Interruptions,-,86,1,,,,
100,-,SZA,I Hate U,-,2,78,,,,
