Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,82,94,2019-12-01,1,2020-03-01
3,up,Trinidad Cardona,Dinero,6,3,3,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,16,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Save Your Tears,4,1,66,80,2020-03-22,1,2021-03-21
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,2,24,37,2021-02-21,8,2021-03-21
7,up,Kali Uchis,telepatía,7,3,18,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,20,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,59,98,2020-05-31,13,2020-08-16
10,up,SZA,Good Days,10,1,26,39,2021-01-03,8,2021-01-10
11,up,Doja Cat,Streets,11,2,29,27,2021-01-24,7,2021-03-07
12,up,The Weeknd,Call Out My Name,12,4,85,,,,
13,up,Chris Brown,No Guidance (feat. Drake),14,1,85,34,2019-10-06,34,2019-10-06
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,85,,,,
15,down,Khalid,Better,13,2,85,,,,
16,up,The Weeknd,After Hours,16,1,70,37,2020-02-23,22,2020-03-01
17,up,The Weeknd,Heartless,19,1,82,22,2019-12-01,5,2019-12-08
18,down,H.E.R.,Come Through (feat. Chris Brown),17,10,9,,,,
19,down,The Weeknd,Die For You,18,2,85,,,,
20,up,The Weeknd,Can't Feel My Face,21,10,85,,,,
21,down,Pink Sweat$,At My Worst,20,8,37,70,2021-01-10,70,2021-01-10
22,up,Vegedream,Ramenez la coupe à la maison,25,4,8,,,,
23,up,The Weeknd,In Your Eyes,23,2,66,41,2020-03-22,12,2020-03-29
24,up,The Weeknd,The Hills,39,13,85,,,,
25,up,Aya Nakamura,Djadja,27,5,85,85,2020-06-28,70,2020-07-19
26,down,Miguel,Sure Thing,24,2,31,,,,
27,down,Rihanna,Disturbia,22,22,36,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),31,21,85,,,,
29,down,Ali Gatie,It's You,26,2,85,41,2019-10-06,35,2019-10-27
30,down,John Legend,All of Me,29,15,85,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,10,84,,,,
32,down,Khalid & Disclosure,Know Your Worth,28,3,72,66,2020-02-09,39,2020-02-16
33,down,6LACK,Pretty Little Fears (feat. J. Cole),30,23,85,,,,
34,up,The Weeknd,Often,43,20,85,,,,
35,up,Doja Cat,Say So,36,2,80,100,2020-02-02,6,2020-05-03
36,up,Childish Gambino,Redbone,40,26,85,,,,
37,down,Masego & Don Toliver,Mystery Lady,34,17,32,,,,
38,down,Aya Nakamura,Copines,32,11,25,,,,
39,down,Khalid,Location,37,19,85,,,,
40,down,J. Cole,Work Out,38,25,77,,,,
41,down,The Weeknd,Party Monster,35,8,85,,,,
42,up,The Weeknd,Alone Again,49,5,63,62,2020-03-22,21,2020-03-29
43,down,Brent Faiyaz,Dead Man Walking,41,3,40,,,,
44,down,Joji,SLOW DANCING IN THE DARK,42,13,85,,,,
45,up,Summer Walker & NO1-NOAH,White Tee,45,22,19,,,,
46,up,The Weeknd,Faith,54,4,65,45,2020-03-29,45,2020-03-29
47,up,The Weeknd,Wasted Times,52,37,85,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),61,16,85,,,,
49,up,The Weeknd,Try Me,51,23,84,,,,
50,down,The Weeknd,Reminder,47,29,85,,,,
51,up,Mooski,Track Star,59,17,17,88,2021-04-18,88,2021-04-18
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,24,70,,,,
53,up,Akon,Right Now (Na Na Na),55,21,81,,,,
54,down,Jorja Smith,Be Honest (feat. Burna Boy),50,10,85,,,,
55,down,Estelle,American Boy (feat. Kanye West),48,29,85,,,,
56,up,Omah Lay,Godly,57,10,31,,,,
57,up,The Weeknd,Hardest To Love,70,2,65,96,2020-03-22,29,2020-03-29
58,up,Omah Lay,Bad Influence,60,34,36,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),64,5,77,99,2020-04-12,91,2020-04-19
60,up,Ne-Yo,Miss Independent,73,29,61,,,,
61,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",71,6,21,,,,
62,down,Rihanna,Don't Stop the Music,46,16,67,,,,
63,down,A.CHAL,000000,56,14,85,,,,
64,down,TLC,No Scrubs,62,39,80,,,,
65,down,GIVĒON,All To Me,44,9,15,,,,
66,up,Giveon,Like I Want You,75,9,45,,,,
67,up,The Weeknd & Gesaffelstein,Hurt You,79,41,67,,,,
68,down,SZA,Love Galore (feat. Travis Scott),58,31,58,,,,
69,-,Destiny's Child,"Bills, Bills, Bills",-,31,1,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,22,69,,,,
71,down,6LACK,PRBLMS,67,39,82,,,,
72,-,H.E.R.,We Made It,-,55,1,,,,
73,down,The Weeknd,Escape From LA,65,11,50,41,2020-03-29,41,2020-03-29
74,down,The Weeknd,Too Late,66,7,58,86,2020-03-22,31,2020-03-29
75,down,The Weeknd,Snowchild,74,12,51,33,2020-03-29,33,2020-03-29
76,-,Masego,Tadow (feat. FKJ),-,24,74,,,,
77,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,84,77,2,,,,
78,down,Khalid & Normani,Love Lies,68,36,81,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,21,43,,,,
80,up,Khalid,Talk,80,6,85,86,2019-10-06,86,2019-10-06
81,down,Adekunle Gold,It Is What It Is,63,52,7,,,,
82,-,Ali Gatie,Moonlight,-,6,84,,,,
83,-,The Weeknd & Gesaffelstein,I Was Never There,-,2,49,,,,
84,down,Brent Faiyaz,Trust,72,11,69,,,,
85,down,Bryson Tiller,Don't,83,17,77,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,60,29,,,,
87,-,Bayou,Muse,-,70,1,,,,
88,up,The Weeknd,Acquainted,100,46,77,,,,
89,-,H.E.R.,Paradise (feat. Yung Bleu),-,69,1,,,,
90,-,PARTYNEXTDOOR,Not Nice,-,90,1,,,,
91,down,Kayla Nicole,Bundles (feat. Taylor Girlz),87,70,4,,,,
92,up,Aya Nakamura,Bobo,99,91,3,,,,
93,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,46,60,,,,
94,-,H.E.R.,Damage,-,19,20,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,48,52,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),78,49,30,,,,
97,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,75,7,,,,
98,-,Rotimi,In My Bed (feat. Wale),-,23,23,,,,
99,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,81,49,59,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,94,4,,,,
