Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,1,34,2019-10-06,34,2019-10-06
2,-,Ali Gatie,It's You,-,2,1,41,2019-10-06,35,2019-10-27
3,-,Khalid,Better,-,2,1,,,,
4,-,Summer Walker & Usher,Come Thru,-,4,1,91,2019-11-10,74,2019-12-01
5,-,Aya Nakamura,Djadja,-,5,1,85,2020-06-28,70,2020-07-19
6,-,Ali Gatie,Moonlight,-,6,1,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,5,1,,,,
8,-,Khalid,Talk,-,6,1,86,2019-10-06,86,2019-10-06
9,-,The Weeknd,Call Out My Name,-,4,1,,,,
10,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,1,79,2019-11-10,77,2019-11-17
11,-,Doja Cat & Tyga,Juicy,-,5,1,,,,
12,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,1,,,,
13,-,Joji,SLOW DANCING IN THE DARK,-,13,1,,,,
14,-,A.CHAL,000000,-,14,1,,,,
15,-,Kaash Paige,Love Songs,-,15,1,,,,
16,-,Skusta Clee,Zebbiana,-,16,1,,,,
17,-,The Weeknd,Die For You,-,2,1,,,,
18,-,Ali Gatie,Say to You,-,12,1,,,,
19,-,Ali Gatie,Used to You,-,16,1,,,,
20,-,Khalid,Location,-,19,1,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,1,,,,
22,-,H.E.R.,Slide (feat. YG),-,21,1,,,,
23,-,Khalid,Saturday Nights,-,20,1,,,,
24,-,Doja Cat,Candy,-,23,1,,,,
25,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,1,,,,
26,-,Bryson Tiller,Don't,-,18,1,,,,
27,-,6LACK,Pretty Little Fears (feat. J. Cole),-,23,1,,,,
28,-,Daniel Caesar,Get You (feat. Kali Uchis),-,21,1,,,,
29,-,The Weeknd,The Hills,-,13,1,,,,
30,-,John Legend,All of Me,-,15,1,,,,
31,-,The Weeknd,Reminder,-,29,1,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,29,1,,,,
33,-,The Weeknd,Party Monster,-,8,1,,,,
34,-,The Weeknd,Can't Feel My Face,-,10,1,,,,
35,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,35,1,,,,
36,-,Chris Brown,Heat (feat. Gunna),-,36,1,,,,
37,-,Khalid & Normani,Love Lies,-,36,1,,,,
38,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,38,1,95,2019-11-17,95,2019-11-17
39,-,Khalid,Suncity (feat. Empress Of),-,38,1,,,,
40,-,The Weeknd,Wasted Times,-,37,1,,,,
41,-,Miguel,Sky Walker (feat. Travis Scott),-,41,1,,,,
42,-,Childish Gambino,Redbone,-,26,1,,,,
43,-,Aya Nakamura,Pookie,-,43,1,,,,
44,-,blackbear,1 SIDED LOVE,-,44,1,,,,
45,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,45,1,,,,
46,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,22,1,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,10,1,,,,
48,-,M Huncho & Nafe Smallz,Thumb,-,48,1,,,,
49,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,49,1,,,,
50,-,The Weeknd,Often,-,20,1,,,,
51,-,TLC,No Scrubs,-,39,1,,,,
52,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,52,1,,,,
53,-,Khalid,My Bad,-,53,1,,,,
54,-,Summer Walker & Drake,Girls Need Love (Remix),-,42,1,,,,
55,-,Ali Gatie,Can't Lie,-,47,1,,,,
56,-,The Weeknd,Try Me,-,23,1,,,,
57,-,The Weeknd & Gesaffelstein,Hurt You,-,41,1,,,,
58,-,6LACK,PRBLMS,-,39,1,,,,
59,-,Akon,Right Now (Na Na Na),-,21,1,,,,
60,-,Summer Walker,Body,-,60,1,,,,
61,-,Teyana Taylor & Kehlani,Morning,-,61,1,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,1,,,,
63,-,blackbear,Idfc,-,58,1,,,,
64,-,Ella Mai,Trip,-,64,1,,,,
65,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,65,1,,,,
66,-,Major Lazer & Khalid,Trigger,-,31,1,,,,
67,-,Alicia Keys,Show Me Love (feat. Miguel),-,67,1,,,,
68,-,Doja Cat,Rules,-,22,1,,,,
69,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,46,1,,,,
70,-,The Weeknd & Gesaffelstein,I Was Never There,-,2,1,,,,
71,-,Ne-Yo,So Sick,-,21,1,,,,
72,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,72,1,,,,
73,-,Joji,Sanctuary,-,56,1,,,,
74,-,Bryson Tiller,Exchange,-,30,1,,,,
75,-,Joji,TEST DRIVE,-,75,1,,,,
76,-,Tory Lanez & T-Pain,Jerry Sprunger,-,3,1,85,2019-11-10,34,2019-11-24
77,-,Nelly,Dilemma (feat. Kelly Rowland),-,48,1,,,,
78,-,Ali Gatie,How Things Used to Be,-,43,1,,,,
79,-,The Weeknd,Acquainted,-,46,1,,,,
80,-,Alicia Keys,If I Ain't Got You,-,60,1,,,,
81,-,Usher & Alicia Keys,My Boo,-,36,1,,,,
82,-,Ali Gatie,Sunshine,-,57,1,,,,
83,-,Ali Gatie,Lost My Lover,-,53,1,,,,
84,-,Ali Gatie,Love You Like That,-,68,1,,,,
85,-,Ali Gatie,Holding On,-,58,1,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,5,1,99,2020-04-12,91,2020-04-19
87,-,sobhhï,Abu / Dhabi,-,87,1,,,,
88,-,The Weeknd,Six Feet Under,-,38,1,,,,
89,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,76,1,,,,
90,-,Jacquees,Risk It All (feat. Tory Lanez),-,45,1,,,,
91,-,Chris Brown,Indigo,-,91,1,,,,
92,-,Doja Cat,Cyber Sex,-,36,1,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,1,,,,
94,-,Miguel,Funeral,-,94,1,,,,
95,-,Ne-Yo,Miss Independent,-,29,1,,,,
96,-,The Weeknd,Secrets,-,59,1,,,,
97,-,Sal Houdini,I Keep Falling,-,41,1,,,,
98,-,6LACK,Switch,-,78,1,,,,
99,-,Mahalia,What You Did (feat. Ella Mai),-,99,1,,,,
100,-,Mario,Let Me Love You,-,57,1,,,,
