Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Double Fantasy (feat. Future),32,1,2,,,,
2,up,SZA,Kill Bill,2,1,21,,,,
3,down,Chris Brown,Under the Influence,1,1,77,,,,
4,down,Miguel,Sure Thing,3,2,124,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,117,,,,
6,up,Tory Lanez,The Color Violet,7,1,73,,,,
7,up,The Weeknd,Blinding Lights,8,1,179,94,2019-12-01,1,2020-03-01
8,up,SZA,Snooze,9,2,21,,,,
9,up,The Weeknd,Reminder,10,9,43,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),6,2,10,,,,
11,up,The Weeknd,Die For You,11,2,182,,,,
12,up,The Weeknd,After Hours,12,1,167,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Party Monster,13,9,17,,,,
14,up,The Weeknd,Save Your Tears,14,1,163,80,2020-03-22,1,2021-03-21
15,up,Kaifi Khalil,Kahani Suno 2.0,18,9,20,,,,
16,up,The Weeknd,Heartless,16,1,179,22,2019-12-01,5,2019-12-08
17,down,The Weeknd,Call Out My Name,15,4,182,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,106,76,2021-04-25,2,2021-05-02
19,up,Chris Brown,No Guidance (feat. Drake),19,1,182,34,2019-10-06,34,2019-10-06
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,17,8,,,,
21,down,SZA,Low,20,5,21,,,,
22,up,Khalid,Better,22,2,182,,,,
23,up,The Weeknd,Is There Someone Else?,29,2,69,,,,
24,down,The Weeknd,Can't Feel My Face,23,10,182,,,,
25,down,Chris Brown & Young Thug,Go Crazy,24,1,156,98,2020-05-31,13,2020-08-16
26,up,Steve Lacy,Bad Habit,28,1,43,,,,
27,up,SZA,Nobody Gets Me,27,4,21,,,,
28,down,SZA,Kill Bill (feat. Doja Cat),5,5,3,,,,
29,down,SZA,Good Days,26,1,123,39,2021-01-03,8,2021-01-10
30,down,The Weeknd & Gesaffelstein,I Was Never There,25,2,112,,,,
31,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],77,31,2,,,,
32,down,The Weeknd,The Hills,31,13,182,,,,
33,up,SZA,Open Arms (feat. Travis Scott),49,15,21,,,,
34,up,SZA,Shirt,34,2,27,,,,
35,down,Wrista,Dubai Love,30,22,9,,,,
36,up,Kali Uchis,Moonlight,44,19,7,,,,
37,down,Brent Faiyaz,JACKIE BROWN,35,25,11,,,,
38,down,Vegedream,Ramenez la coupe à la maison,33,4,102,,,,
39,up,6LACK,PRBLMS,74,39,131,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,10,181,,,,
41,down,Brent Faiyaz,ALL MINE,39,3,43,,,,
42,down,Summer Walker,Karma,40,28,36,,,,
43,down,Bryson Tiller,Don't,41,18,157,,,,
44,up,6LACK,Pretty Little Fears (feat. J. Cole),56,23,182,,,,
45,down,"Lojay, Sarz & Chris Brown",Monalisa,36,9,50,,,,
46,down,Rihanna,Don't Stop the Music,37,16,162,,,,
47,down,Omah Lay,Bad Influence,42,34,130,,,,
48,up,The Weeknd,House of Balloons / Glass Table Girls,50,16,8,,,,
49,down,Childish Gambino,Redbone,43,26,182,,,,
50,down,Daniel Caesar,Get You (feat. Kali Uchis),45,21,182,,,,
51,down,Bryson Tiller,Run Me Dry,48,33,44,,,,
52,down,John Legend,All of Me,46,15,182,,,,
53,up,The Weeknd,In Your Eyes,53,2,163,41,2020-03-22,12,2020-03-29
54,down,Khalid,Talk,47,6,166,86,2019-10-06,86,2019-10-06
55,up,TLC,No Scrubs,76,39,164,,,,
56,down,The Weeknd,Often,55,20,182,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,113,6,2021-03-14,2,2021-05-09
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,21,106,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,52,2,121,37,2021-02-21,8,2021-03-21
60,up,The Weeknd,Less Than Zero,62,2,69,,,,
61,down,The Weeknd,Out of Time,59,4,69,,,,
62,down,Brent Faiyaz,Trust,60,11,161,,,,
63,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),70,16,53,,,,
64,down,Chris Brown,Call Me Every Day (feat. Wizkid),58,3,46,,,,
65,down,Summer Walker & NO1-NOAH,White Tee,51,22,35,,,,
66,up,"Sharn, 40K & THE Paul",Mi Amor,85,29,2,,,,
67,up,The Weeknd,In the Night,68,33,38,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,24,155,,,,
69,up,The Weeknd,Wicked Games,72,40,136,,,,
70,up,The Weeknd,Sacrifice,89,1,69,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),65,16,171,,,,
72,down,J. Cole,Work Out,67,25,172,,,,
73,down,Akon,Lonely (Old Version),71,33,33,,,,
74,down,Chris Brown,With You,73,34,30,,,,
75,up,Chris Brown,Forever (Main Version),79,42,18,,,,
76,up,Amy Winehouse,Back to Black,78,24,59,,,,
77,down,Nelly,Dilemma,75,45,34,,,,
78,down,SZA,I Hate U,66,2,49,,,,
79,up,Akon,Right Now (Na Na Na),90,21,178,,,,
80,up,Marshmello & Khalid,Numb,81,5,47,,,,
81,up,The Weeknd,Take My Breath,83,4,38,,,,
82,-,Aaryan Shah,Renegade,-,14,43,,,,
83,up,Bryson Tiller,Exchange,92,30,92,,,,
84,down,Coco Jones,ICU,63,34,5,,,,
85,up,Justine Skye,Collide (feat. Tyga),94,56,25,,,,
86,-,Aya Nakamura,Djadja,-,5,180,85,2020-06-28,70,2020-07-19
87,-,Tory Lanez,Lady of Namek,-,31,61,,,,
88,-,PARTYNEXTDOOR,Break From Toronto,-,56,58,,,,
89,down,The Weeknd,Try Me,64,23,181,,,,
90,down,The Weeknd,Six Feet Under,86,73,6,,,,
91,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,46,120,,,,
92,down,The Weeknd,Earned It (Fifty Shades of Grey),61,30,76,,,,
93,-,6LACK,Temporary (feat. Don Toliver),-,35,4,,,,
94,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,64,32,,,,
95,up,AP Dhillon & Intense,Toxic,97,7,61,,,,
96,down,The Weeknd & Gesaffelstein,Hurt You,80,41,158,,,,
97,down,The Weeknd,The Morning,96,54,28,,,,
98,-,Ali Gatie,It's You,-,2,143,41,2019-10-06,35,2019-10-27
99,-,Ne-Yo,So Sick,-,21,79,,,,
100,-,Steve Lacy,Dark Red,-,5,89,,,,
