Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Hardest To Love,33,2,2,96,2020-03-22,29,2020-03-29
3,up,The Weeknd,In Your Eyes,62,2,2,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,Faith,57,4,2,45,2020-03-29,45,2020-03-29
5,up,The Weeknd,Alone Again,26,5,2,62,2020-03-22,21,2020-03-29
6,down,The Weeknd,After Hours,2,1,6,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Too Late,54,7,2,86,2020-03-22,31,2020-03-29
8,up,The Weeknd,Save Your Tears,64,1,2,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Scared To Live,58,9,2,96,2020-03-22,37,2020-03-29
10,down,The Weeknd,Heartless,4,1,18,22,2019-12-01,5,2019-12-08
11,up,The Weeknd,Escape From LA,63,11,2,41,2020-03-29,41,2020-03-29
12,up,The Weeknd,Snowchild,61,12,2,33,2020-03-29,33,2020-03-29
13,up,The Weeknd,Repeat After Me (Interlude),72,13,2,62,2020-03-29,62,2020-03-29
14,down,Doja Cat,Say So,3,2,16,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Until I Bleed Out,65,15,2,89,2020-03-29,89,2020-03-29
16,down,Tory Lanez,The Take (feat. Chris Brown),5,5,17,65,2019-11-24,65,2019-11-24
17,down,Doja Cat,Like That (feat. Gucci Mane),8,5,13,99,2020-04-12,91,2020-04-19
18,down,Khalid & Disclosure,Know Your Worth,6,3,8,66,2020-02-09,39,2020-02-16
19,down,Ali Gatie,It's You,7,2,21,41,2019-10-06,35,2019-10-27
20,down,The Weeknd,Starboy (feat. Daft Punk),11,5,21,,,,
21,down,Khalid,Better,9,2,21,,,,
22,down,The Weeknd,Call Out My Name,13,4,21,,,,
23,down,Chris Brown,No Guidance (feat. Drake),10,1,21,34,2019-10-06,34,2019-10-06
24,down,Khalid,Talk,15,6,21,86,2019-10-06,86,2019-10-06
25,down,Jhené Aiko,B.S. (feat. H.E.R.),12,8,4,79,2020-03-08,73,2020-03-15
26,down,Aya Nakamura,Djadja,14,5,21,85,2020-06-28,70,2020-07-19
27,down,The Weeknd,Die For You,18,2,21,,,,
28,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,28,1,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,21,,,,
30,down,The Weeknd,The Hills,21,13,21,,,,
31,down,Doja Cat & Tyga,Juicy,17,5,21,,,,
32,down,Brent Faiyaz,Trust,20,11,6,,,,
33,-,The Weeknd,After Hours (The Blaze Remix),-,33,1,,,,
34,up,PARTYNEXTDOOR,Loyal (feat. Drake),36,4,18,90,2019-11-24,42,2019-12-01
35,down,Khalid,Eleven,32,5,12,,,,
36,down,Ali Gatie,Moonlight,19,6,21,,,,
37,down,The Weeknd,Can't Feel My Face,25,10,21,,,,
38,down,Joji,SLOW DANCING IN THE DARK,22,13,21,,,,
39,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,35,1,,,,
40,-,PARTYNEXTDOOR,BELIEVE IT,-,6,1,100,2020-03-29,55,2020-04-05
41,down,Khalid,Saturday Nights,38,20,21,,,,
42,down,Khalid,Up All Night,35,5,20,,,,
43,down,John Legend,All of Me,28,15,21,,,,
44,down,A.CHAL,000000,37,14,21,,,,
45,down,Khalid,Location,31,19,21,,,,
46,down,Jorja Smith,Be Honest (feat. Burna Boy),23,10,21,,,,
47,down,Daniel Caesar,Get You (feat. Kali Uchis),30,21,21,,,,
48,down,The Weeknd,Often,29,20,21,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),24,16,21,,,,
50,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),27,27,8,,,,
51,down,Childish Gambino,Redbone,39,26,21,,,,
52,down,The Weeknd,Party Monster,34,8,21,,,,
53,down,Doja Cat,Cyber Sex,41,36,13,,,,
54,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),51,10,21,79,2019-11-10,77,2019-11-17
55,down,Masego,Tadow (feat. FKJ),49,24,11,,,,
56,down,6LACK,Pretty Little Fears (feat. J. Cole),40,23,21,,,,
57,-,The Weeknd,Save Your Tears (OPN Remix),-,57,1,,,,
58,down,The Weeknd,Reminder,42,29,21,,,,
59,-,PARTYNEXTDOOR,SPLIT DECISION,-,34,3,,,,
60,down,Khalid & Normani,Love Lies,45,36,21,,,,
61,-,The Weeknd,Scared To Live (SNL Live),-,61,1,,,,
62,down,The Weeknd,Wasted Times,43,37,21,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,10,21,,,,
64,-,PARTYNEXTDOOR,NOTHING LESS,-,32,1,,,,
65,-,PARTYNEXTDOOR,TURN UP,-,46,1,,,,
66,-,PARTYNEXTDOOR,TRAUMA,-,29,1,,,,
67,-,PARTYNEXTDOOR,NEVER AGAIN,-,41,1,,,,
68,up,Summer Walker & Usher,Come Thru,85,4,21,91,2019-11-10,74,2019-12-01
69,-,PARTYNEXTDOOR,The News,-,7,10,,,,
70,-,PARTYNEXTDOOR,SHOWING YOU,-,39,1,,,,
71,down,The Weeknd,Try Me,50,23,21,,,,
72,-,PARTYNEXTDOOR,TOUCH ME,-,53,1,,,,
73,up,Kaash Paige,Love Songs,95,15,19,,,,
74,-,PARTYNEXTDOOR,EYE ON IT,-,44,1,,,,
75,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,40,1,,,,
76,-,PARTYNEXTDOOR,PGT,-,69,1,,,,
77,-,PARTYNEXTDOOR,ANOTHER DAY,-,66,1,,,,
78,down,TLC,No Scrubs,56,39,20,,,,
79,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,53,2,,,,
80,-,Bayou,Moonlight,-,80,1,,,,
81,down,H.E.R.,Slide (feat. YG),46,21,21,,,,
82,down,Ne-Yo,So Sick,76,21,21,,,,
83,down,The Weeknd,Acquainted,78,46,20,,,,
84,down,Kehlani,Toxic,52,24,3,,,,
85,down,Roy Woods,Drama (feat. Drake),48,39,14,,,,
86,-,Jessie Reyez,COFFIN (feat. Eminem),-,68,1,,,,
87,down,Bryson Tiller,Don't,55,25,21,,,,
88,down,Jhené Aiko,None of Your Concern (feat. Big Sean),68,7,19,81,2019-11-24,81,2019-11-24
89,down,The Weeknd,Wicked Games,74,40,19,,,,
90,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,90,1,,,,
91,down,The Weeknd & Gesaffelstein,I Was Never There,67,2,21,,,,
92,down,Estelle,American Boy (feat. Kanye West),53,29,21,,,,
93,-,blackbear,Idfc,-,58,18,,,,
94,down,DaniLeigh,Levi High (feat. DaBaby),80,80,3,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,42,8,,,,
96,down,Khalid,Suncity (feat. Empress Of),90,38,21,,,,
97,down,Mario,Let Me Love You,93,57,19,,,,
98,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,98,1,,,,
99,down,6LACK,PRBLMS,84,39,21,,,,
100,-,Alicia Keys,If I Ain't Got You,-,60,12,,,,
