Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Daye,Over,2,1,4,,,,
2,down,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,106,80,2020-03-22,1,2021-03-21
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,49,76,2021-04-25,2,2021-05-02
5,up,Tory Lanez,The Color Violet,6,1,16,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,1,60,,,,
7,down,Omah Lay & Justin Bieber,Attention,3,2,4,,,,
8,up,The Weeknd,Sacrifice,11,1,12,,,,
9,up,The Weeknd,Die For You,9,2,125,,,,
10,up,The Weeknd,Is There Someone Else?,10,2,12,,,,
11,down,AP Dhillon & Intense,Toxic,7,7,18,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,125,,,,
13,down,The Weeknd,Less Than Zero,12,2,12,,,,
14,up,The Weeknd,Take My Breath,24,1,28,,,,
15,down,Muni Long,Hrs and Hrs,13,11,13,,,,
16,down,The Weeknd,Call Out My Name,14,4,125,,,,
17,down,Chris Brown,No Guidance (feat. Drake),16,1,125,34,2019-10-06,34,2019-10-06
18,up,Khalid,Better,23,2,125,,,,
19,up,The Weeknd,After Hours,21,1,110,37,2020-02-23,22,2020-03-01
20,down,The Weeknd,Out of Time,18,4,12,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,56,6,2021-03-14,2,2021-05-09
22,down,SZA,I Hate U,17,2,17,,,,
23,down,Hajaj,Follow Me Into The Dark (Live),22,22,3,,,,
24,down,Chris Brown & Young Thug,Go Crazy,20,1,99,98,2020-05-31,13,2020-08-16
25,down,Xo,Trust,19,19,4,,,,
26,up,The Weeknd,Heartless,29,1,122,22,2019-12-01,5,2019-12-08
27,down,The Weeknd,The Hills,26,13,125,,,,
28,up,John Legend,All of Me,31,15,125,,,,
29,down,The Weeknd,Can't Feel My Face,28,10,125,,,,
30,down,The Weeknd,How Do I Make You Love Me?,27,5,12,,,,
31,up,Omah Lay,Understand,35,12,38,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,10,124,,,,
33,down,Steve Lacy,Dark Red,25,5,36,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,30,2,64,37,2021-02-21,8,2021-03-21
35,up,The Weeknd,Often,40,20,125,,,,
36,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),49,36,5,,,,
37,up,The Weeknd,In Your Eyes,46,2,106,41,2020-03-22,12,2020-03-29
38,down,Doja Cat,Streets,34,2,69,27,2021-01-24,7,2021-03-07
39,up,SZA,Good Days,44,1,66,39,2021-01-03,8,2021-01-10
40,down,The Weeknd,Try Me,38,23,124,,,,
41,up,The Weeknd,Gasoline,41,7,12,,,,
42,down,The Weeknd,Best Friends,36,8,12,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),47,21,125,,,,
44,down,Childish Gambino,Redbone,42,26,125,,,,
45,up,Pink Sweat$,At My Worst,45,8,77,70,2021-01-10,70,2021-01-10
46,down,Justine Skye,Collide (feat. Tyga),33,33,6,,,,
47,up,Aya Nakamura,Djadja,53,5,125,85,2020-06-28,70,2020-07-19
48,up,The Weeknd,Starry Eyes,48,8,12,,,,
49,up,6LACK,Pretty Little Fears (feat. J. Cole),50,23,125,,,,
50,down,Chris Brown,Under the Influence,43,1,20,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,52,1,21,,,,
52,up,Kali Uchis,telepatía,54,3,58,27,2021-02-28,6,2021-03-28
53,down,The Weeknd,Party Monster,51,8,125,,,,
54,up,Ali Gatie,It's You,57,2,125,41,2019-10-06,35,2019-10-27
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,24,110,,,,
56,up,Joji,SLOW DANCING IN THE DARK,56,13,125,,,,
57,up,Akon,Right Now (Na Na Na),59,21,121,,,,
58,-,AMARIA BB,Slow Motion,-,28,1,,,,
59,up,The Weeknd,Reminder,66,29,125,,,,
60,up,Miguel,Sure Thing,71,2,71,,,,
61,up,Vegedream,Ramenez la coupe à la maison,75,4,47,,,,
62,down,J. Cole,Work Out,55,25,117,,,,
63,up,Khalid,Location,67,19,125,,,,
64,-,Ne-Yo,So Sick,-,21,71,,,,
65,up,Summer Walker,No Love,68,2,21,,,,
66,down,Rihanna,Don't Stop the Music,65,17,105,,,,
67,down,Omah Lay,Bad Influence,60,34,76,,,,
68,down,The Weeknd,Earned It (Fifty Shades of Grey),64,30,20,,,,
69,down,Khalid,Last Call,37,12,4,,,,
70,down,Estelle,American Boy (feat. Kanye West),62,29,125,,,,
71,up,Ne-Yo,Miss Independent,84,29,90,,,,
72,down,GIVĒON,For Tonight,70,2,27,,,,
73,down,The Weeknd,Don’t Break My Heart,63,12,12,,,,
74,up,Doja Cat,Say So,74,2,120,100,2020-02-02,6,2020-05-03
75,-,Ne-Yo,Because of You,-,34,8,,,,
76,down,Rihanna,Disturbia,61,22,74,,,,
77,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",69,10,12,,,,
78,up,The Weeknd,Wasted Times,79,37,124,,,,
79,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,16,1,,,,
80,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),72,11,12,,,,
81,up,The Weeknd & Gesaffelstein,Hurt You,86,41,106,,,,
82,up,The Weeknd,Acquainted,83,46,116,,,,
83,down,The Weeknd,Take My Breath,73,4,12,,,,
84,up,6LACK,PRBLMS,88,39,118,,,,
85,down,Tory Lanez,Lady of Namek,81,31,19,,,,
86,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,76,22,,,,
87,up,TLC,No Scrubs,90,39,118,,,,
88,-,The Weeknd,Faith,-,4,95,45,2020-03-29,45,2020-03-29
89,down,Bryson Tiller,Don't,82,18,117,,,,
90,down,PARTYNEXTDOOR,Break From Toronto,77,56,39,,,,
91,-,Khalid & Normani,Love Lies,-,36,109,,,,
92,-,Ne-Yo,Closer,-,65,1,,,,
93,up,Khalid & Disclosure,Know Your Worth,96,3,110,66,2020-02-09,39,2020-02-16
94,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,81,1,,,,
95,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,46,76,,,,
96,down,Brent Faiyaz,Dead Man Walking,85,3,79,,,,
97,-,Alicia Keys,If I Ain't Got You,-,60,38,,,,
98,-,Amy Winehouse,Back to Black,-,24,4,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,98,1,,,,
100,down,Brent Faiyaz,Trust,76,11,108,,,,
