Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,2,10,24,2019-12-08,6,2020-04-19
3,up,Ava Max,Torn,3,2,18,41,2019-10-06,41,2019-10-06
4,up,Johannes Oerding,Alles okay,6,4,18,,,,
5,down,Jonas Brothers,Only Human,4,1,18,42,2019-10-06,27,2019-11-03
6,down,Tim Bendzko,Hoch,5,4,18,,,,
7,up,Michael Schulte,Keep Me Up,9,1,5,,,,
8,down,Tom Gregory,Small Steps,7,3,18,,,,
9,up,Kygo & Whitney Houston,Higher Love,13,1,18,22,2019-10-06,20,2019-10-13
10,up,Mabel,Don't Call Me Up,12,4,18,95,2019-10-13,95,2019-10-13
11,up,Sia,Unstoppable,17,3,17,81,2019-11-10,81,2019-11-10
12,down,Johannes Oerding,An guten Tagen,10,10,18,,,,
13,up,P!nk,Can We Pretend (feat. Cash Cash),14,2,18,77,2019-10-06,77,2019-10-06
14,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",8,2,18,,,,
15,down,Camila Cabello,Liar,11,8,18,23,2019-10-06,14,2019-10-27
16,up,Shawn Mendes & Camila Cabello,Señorita,21,2,18,1,2019-10-06,1,2019-10-06
17,down,Mark Forster,194 Länder (Single Version),16,6,18,,,,
18,up,Antenne Bayern,Wir lieben Bayern,18,1,18,100,2019-10-06,85,2019-11-03
19,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,7,18,,,,
20,up,P!nk,Walk Me Home,25,16,18,71,2019-10-20,71,2019-10-20
21,down,Ava Max,Sweet but Psycho,20,6,18,77,2019-10-06,77,2019-10-06
22,down,Alec Benjamin,Let Me Down Slowly,19,5,18,,,,
23,up,Michael Schulte,Back to the Start,26,8,18,,,,
24,down,Ava Max,So Am I,22,7,18,69,2019-10-06,69,2019-10-06
25,down,James Blunt,The Truth,23,3,7,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,15,2,18,31,2019-10-06,23,2019-11-17
27,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,27,1,,,,
28,up,Lauv,Tattoos Together,32,26,7,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,78,17,18,51,2019-10-06,51,2019-10-06
30,up,Rea Garvey,Kiss Me (Single Mix),33,20,18,,,,
31,down,Jonas Brothers,Sucker,28,6,18,32,2019-10-06,32,2019-10-06
32,up,Michael Schulte,You Let Me Walk Alone,39,24,18,,,,
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,34,10,18,,,,
34,up,Ed Sheeran,Beautiful People (feat. Khalid),48,10,18,13,2019-10-06,13,2019-10-06
35,down,Lena & Nico Santos,Better,30,2,18,,,,
36,down,Shawn Mendes,In My Blood,35,28,18,,,,
37,up,Die Fantastischen Vier,Zusammen (feat. Clueso),37,12,18,,,,
38,down,Philipp Dittberner & Marv,So kann es weitergehen,27,15,18,,,,
39,up,Adel Tawil,Tu m'appelles (feat. PEACHY),57,12,17,,,,
40,up,Rita Ora,Your Song,40,30,18,,,,
41,down,P!nk,What About Us,38,16,11,,,,
42,down,Matt Simons,Open Up,29,8,18,,,,
43,down,Alvaro Soler,La Cintura,41,41,11,,,,
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,11,17,43,2019-10-13,39,2019-11-10
45,down,Jason Mraz,Have It All,43,27,17,,,,
46,up,Matt Simons,We Can Do Better,46,32,10,,,,
47,up,Justin Timberlake,Say Something (feat. Chris Stapleton),51,21,17,,,,
48,up,Ed Sheeran,Perfect,60,38,12,73,2019-10-06,58,2019-10-20
49,down,Sunrise Avenue,Dreamer,42,31,12,,,,
50,down,OneRepublic,Rescue Me,36,8,18,72,2019-10-06,72,2019-10-06
51,up,Wincent Weiss,Kaum erwarten,79,18,18,,,,
52,up,Alice Merton,Why So Serious,68,27,14,,,,
53,up,Michael Patrick Kelly,Roundabouts,70,18,18,,,,
54,down,LEA,110 (Prolog),50,45,18,,,,
55,up,Robbie Williams,Love My Life,100,12,6,,,,
56,down,Decco & Alex Clare,Crazy to Love You,52,26,12,,,,
57,-,Johannes Oerding,Kreise,-,31,4,,,,
58,down,Frans,If I Were Sorry,55,14,15,54,2019-10-06,48,2019-10-20
59,down,Nico Santos,Unforgettable,54,8,15,,,,
60,up,Justin Jesso,Getting Closer,90,29,11,,,,
61,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),83,31,11,,,,
62,down,Wincent Weiss,Hier mit dir,45,30,18,,,,
63,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,19,10,,,,
64,down,Silbermond,In meiner Erinnerung,61,17,18,,,,
65,down,Rihanna,Diamonds,62,12,14,,,,
66,up,Shawn Mendes,If I Can't Have You,71,22,15,63,2019-10-06,63,2019-10-06
67,down,Michael Patrick Kelly,iD (feat. Gentleman),47,24,18,,,,
68,-,James Arthur,Impossible,-,15,3,,,,
69,-,Shakira,"Whenever, Wherever",-,14,8,33,2020-02-09,33,2020-02-09
70,-,Dermot Kennedy,All My Friends,-,51,1,,,,
71,down,Ed Sheeran,Shape of You,59,23,10,94,2020-01-05,94,2020-01-05
72,-,Katy Perry,Roar,-,17,2,,,,
73,down,Madonna,Like a Prayer,44,13,8,,,,
74,down,Ed Sheeran,Castle on the Hill,72,46,5,,,,
75,up,Camila Cabello,Havana (feat. Young Thug),99,30,9,,,,
76,up,Eurythmics,Sweet Dreams (Are Made of This),76,17,8,,,,
77,-,OneRepublic,Counting Stars,-,11,6,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),58,31,11,,,,
79,-,Shaggy,Girls Just Want to Have Fun,-,61,6,,,,
80,-,The Monkees,I'm a Believer,-,6,1,,,,
81,up,Wham!,Wake Me Up Before You Go-Go,84,23,4,,,,
82,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,43,6,,,,
83,-,Max Giesinger,Legenden,-,41,4,,,,
84,down,Andreas Bourani,Auf uns,77,12,5,,,,
85,down,Imany,Don't Be so Shy (Filatov & Karas Remix),56,47,11,,,,
86,-,Cyndi Lauper,Time After Time,-,12,4,,,,
87,-,Ace of Base,The Sign,-,44,4,,,,
88,-,Lauv,I Like Me Better,-,46,8,,,,
89,down,Panic! At the Disco,High Hopes,73,22,16,,,,
90,-,Visage,Fade to Grey,-,20,1,,,,
91,up,Matt Simons,Cold,96,19,2,,,,
92,up,Lena,thank you,93,51,10,,,,
93,down,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],75,75,2,,,,
94,-,Lauv & Troye Sivan,i'm so tired...,-,17,14,,,,
95,-,Camouflage,Love Is a Shield,-,33,1,,,,
96,down,Ed Sheeran,Galway Girl,94,49,5,,,,
97,-,Toto,Africa,-,20,6,,,,
98,-,Roxette,The Look,-,19,2,100,2019-12-15,100,2019-12-15
99,down,Michael Schulte,All I Need,49,26,18,,,,
100,-,Max Giesinger,Legenden,-,99,1,,,,
