Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,14,,,,
2,up,Mark Forster,Übermorgen,2,2,13,,,,
3,up,Harry Styles,Watermelon Sugar,5,1,11,85,2019-11-17,2,2020-08-23
4,up,James Blunt,The Truth,4,3,29,,,,
5,down,Maroon 5,Memories,3,1,40,36,2019-10-06,2,2019-11-17
6,up,Michael Schulte,Keep Me Up,6,1,27,,,,
7,up,Jonas Brothers,Only Human,12,1,40,42,2019-10-06,27,2019-11-03
8,up,Mabel,Don't Call Me Up,11,4,40,95,2019-10-13,95,2019-10-13
9,down,Zoe Wees,Control,7,7,4,98,2020-09-20,85,2021-01-03
10,down,Shawn Mendes & Camila Cabello,Señorita,8,2,40,1,2019-10-06,1,2019-10-06
11,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",10,2,40,,,,
12,up,Kygo & Whitney Houston,Higher Love,16,1,40,22,2019-10-06,20,2019-10-13
13,up,Sam Sorensen,Late For School,20,2,3,,,,
14,down,Harry Styles,Adore You,13,2,32,24,2019-12-08,6,2020-04-19
15,down,Tom Gregory,Rather Be You,9,6,4,,,,
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),17,7,40,,,,
17,up,Camila Cabello,Liar,22,8,40,23,2019-10-06,14,2019-10-27
18,down,Nea,Some Say,14,6,16,84,2020-03-01,84,2020-03-01
19,down,Dua Lipa,Break My Heart,15,6,17,97,2020-03-29,5,2020-06-28
20,up,Lena & Nico Santos,Better,36,2,40,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,27,2,40,31,2019-10-06,23,2019-11-17
22,up,Michael Schulte,Back to the Start,25,8,40,,,,
23,up,P!nk,Walk Me Home,28,16,40,71,2019-10-20,71,2019-10-20
24,up,Jonas Brothers,Sucker,29,6,40,32,2019-10-06,32,2019-10-06
25,up,Matt Simons,Open Up,48,8,40,,,,
26,up,Johannes Oerding,An guten Tagen,32,10,40,,,,
27,down,Tom Gregory,Small Steps,19,3,40,,,,
28,down,Alec Benjamin,Let Me Down Slowly,26,5,40,,,,
29,down,Ellie Goulding,Power,21,12,10,,,,
30,up,Tim Bendzko,Hoch,34,4,40,,,,
31,down,Johannes Oerding,Anfassen,18,12,10,,,,
32,down,Ava Max,Sweet but Psycho,30,6,40,77,2019-10-06,77,2019-10-06
33,up,Sia,Unstoppable,35,3,39,81,2019-11-10,81,2019-11-10
34,up,Katy Perry,International Smile,70,13,3,,,,
35,up,Jason Mraz,Have It All,46,27,39,,,,
36,up,Robbie Williams,Love My Life,66,12,25,,,,
37,up,Michael Schulte,You Let Me Walk Alone,45,24,40,,,,
38,up,Jennifer Lopez,Ain't Your Mama,72,17,27,,,,
39,up,Rea Garvey,Kiss Me (Single Mix),44,20,35,,,,
40,down,Ava Max,So Am I,39,7,40,69,2019-10-06,69,2019-10-06
41,up,Cyndi Lauper,Time After Time,56,12,25,,,,
42,up,OneRepublic,Counting Stars,50,11,13,,,,
43,-,Alvaro Soler,La Libertad,-,16,10,,,,
44,up,Die Fantastischen Vier,Zusammen (feat. Clueso),47,12,38,,,,
45,down,Ed Sheeran,Shape of You,33,23,30,94,2020-01-05,94,2020-01-05
46,up,Shakira,"Whenever, Wherever",57,14,26,33,2020-02-09,33,2020-02-09
47,-,Toto,Africa,-,20,17,,,,
48,up,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),55,43,3,,,,
49,up,a-ha,Take On Me (2015 Remastered Version),51,30,13,,,,
50,down,Dua Lipa,Hallucinate,23,2,3,85,2020-04-05,85,2020-04-05
51,up,Ed Sheeran,Beautiful People (feat. Khalid),60,10,40,13,2019-10-06,13,2019-10-06
52,down,Nico Santos,Unforgettable,37,8,30,,,,
53,down,Ava Max,Torn,41,2,40,41,2019-10-06,41,2019-10-06
54,-,Wham!,Club Tropicana,-,54,1,,,,
55,down,Ariana Grande,no tears left to cry,31,16,27,,,,
56,up,Rihanna,Diamonds,94,12,28,,,,
57,-,James Arthur,Impossible,-,15,13,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),83,31,30,,,,
59,up,Shawn Mendes,If I Can't Have You,67,22,30,63,2019-10-06,63,2019-10-06
60,-,Michael Schulte,For a Second,-,1,1,,,,
61,-,Bruno Mars,Just the Way You Are,-,15,7,,,,
62,-,Visage,Fade to Grey,-,20,5,,,,
63,-,Haindling,Lang scho nimmer g'sehn,-,41,2,,,,
64,down,Panic! At the Disco,High Hopes,49,22,30,,,,
65,-,Gregor Meyle,Hier spricht Dein Herz,-,65,1,,,,
66,down,Alphaville,Big In Japan,52,21,25,,,,
67,down,Alphaville,Forever Young,54,7,20,,,,
68,-,Ed Sheeran,Perfect,-,68,5,,,,
69,up,P!nk,What About Us,75,16,33,,,,
70,-,Shawn Mendes,In My Blood,-,28,37,,,,
71,-,Rita Ora,Your Song,-,30,37,,,,
72,down,Sia,Together,42,26,6,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,63,17,32,51,2019-10-06,51,2019-10-06
74,down,Justin Jesso,Getting Closer,38,29,32,,,,
75,down,Johannes Oerding,Alles okay,62,4,40,,,,
76,up,Flo Mega,Niemand ist wie Du,78,32,9,,,,
77,down,Ed Sheeran,Castle on the Hill,73,46,15,,,,
78,down,Katy Perry,Roar,69,17,11,,,,
79,-,Tears for Fears,Shout,-,25,3,,,,
80,up,Madonna,Like a Prayer,85,13,27,,,,
81,down,Adel Tawil,1000 gute Gründe (Radio Edit),74,38,6,,,,
82,-,テイラー・スウィフト,Shake It Off,-,22,9,,,,
83,-,Sunrise Avenue,Dreamer,-,31,29,,,,
84,down,Bruno Mars,Locked Out of Heaven,59,20,15,,,,
85,-,Feargal Sharkey,A Good Heart,-,18,5,,,,
86,-,Pet Shop Boys,Always On My Mind,-,34,13,,,,
87,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),87,19,27,,,,
88,up,Justin Timberlake,Say Something (feat. Chris Stapleton),93,21,33,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),65,17,24,,,,
90,up,Shawn Mendes,There's Nothing Holdin' Me Back,90,10,40,,,,
91,down,Alessia Cara,Scars to Your Beautiful,68,17,13,,,,
92,-,Londonbeat,I've Been Thinking About You,-,3,2,,,,
93,-,Ed Sheeran,Perfect,-,38,27,73,2019-10-06,58,2019-10-20
94,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,38,5,,,,
95,down,Cyndi Lauper,Girls Just Want To Have Fun,86,21,4,,,,
96,-,Lauv & Troye Sivan,i'm so tired...,-,17,27,,,,
97,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,25,2,,,,
98,-,Alphaville,Sounds Like a Melody,-,35,2,,,,
99,-,Nico Santos,Oh Hello,-,54,14,,,,
100,down,Frans,If I Were Sorry,77,14,35,54,2019-10-06,48,2019-10-20
