Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Holding On,1,1,11,,,,
2,up,Ray Dalton,Do It Again,2,1,14,,,,
3,up,ClockClock,Over,6,2,7,,,,
4,up,Michael Patrick Kelly,Wonders,5,1,31,,,,
5,up,Loi,Gold,7,1,37,,,,
6,up,ClockClock,Someone Else,10,1,41,,,,
7,down,Nico Santos,Number 1,3,3,5,,,,
8,up,Malik Harris,Dreamer,9,6,20,,,,
9,up,Alvaro Soler,Muero,12,4,7,,,,
10,up,Tove Lo,2 Die 4,18,5,38,,,,
11,up,OneRepublic,West Coast,19,1,69,,,,
12,up,Tom Gregory,Never Look Back,13,2,8,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,14,1,44,,,,
14,down,Ed Sheeran,Eyes Closed,11,11,7,,,,
15,up,Tom Gregory,Forget Somebody,16,5,33,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),17,7,27,,,,
17,down,Mae Stephens,If We Ever Broke Up,15,14,15,,,,
18,up,Dua Lipa,Last Dance,25,15,3,,,,
19,up,Rihanna,Diamonds,26,12,117,,,,
20,up,Laurell,Best Night Ever,28,20,7,,,,
21,up,Michael Patrick Kelly,O.K.O,86,9,3,,,,
22,down,Dermot Kennedy,Kiss Me,4,1,42,,,,
23,up,David Kushner,Daylight,27,5,8,,,,
24,up,Glass Animals,Heat Waves,36,2,83,75,2021-02-28,71,2021-03-07
25,down,Ava Max,Sweet but Psycho,21,6,190,77,2019-10-06,77,2019-10-06
26,up,P!nk,Irrelevant,34,1,50,,,,
27,down,Gayle,abcdefu,24,1,81,,,,
28,down,Leony,Somewhere in Between,22,2,23,,,,
29,up,Cian Ducrot,I'll Be Waiting,30,11,15,,,,
30,up,Alec Benjamin,Let Me Down Slowly,31,5,157,,,,
31,up,Kelvin Jones,BORN TO BREAK YOUR HEART,60,8,8,,,,
32,up,Mabel,Don't Call Me Up,33,4,188,95,2019-10-13,95,2019-10-13
33,-,Madonna,La Isla Bonita,-,25,7,,,,
34,down,Shakira,"Whenever, Wherever",29,14,161,33,2020-02-09,33,2020-02-09
35,-,Sasha,Nichtgeschwindigkeit,-,10,1,,,,
36,up,a-ha,Take On Me,73,18,122,,,,
37,up,Sunrise Avenue,Hollywood Hills,40,16,37,,,,
38,down,Johannes Oerding,An guten Tagen,35,10,81,,,,
39,up,Nicky Youre & Dazy,Sunroof,51,2,48,,,,
40,up,Laura Branigan,Self Control,75,13,121,,,,
41,down,Michael Patrick Kelly,Beautiful Madness,20,1,146,,,,
42,up,Spandau Ballet,True,54,13,72,,,,
43,down,Jennifer Rush,Ring of Ice (Stereoact Remix),39,19,23,,,,
44,up,Levent Geiger,2 Dumb Kids,78,16,16,,,,
45,up,No Doubt,Don't Speak,74,18,61,,,,
46,-,Nico Santos,Weekend Lover,-,2,42,,,,
47,-,Camouflage,The Great Commandment,-,27,10,,,,
48,down,Eurythmics,Sweet Dreams (Are Made of This),38,17,161,,,,
49,-,Mark Forster,Au revoir (feat. Sido),-,30,36,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),43,21,83,,,,
51,down,Kate Bush,Running Up That Hill (A Deal With God),42,17,13,,,,
52,down,OneRepublic,Run,44,3,43,,,,
53,down,Madonna,Like a Prayer,37,13,104,,,,
54,up,Sia,Unstoppable,97,3,183,81,2019-11-10,81,2019-11-10
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,53,15,,,,
56,-,Ava Max,So Am I,-,7,142,69,2019-10-06,69,2019-10-06
57,up,Frans,If I Were Sorry,90,14,133,54,2019-10-06,48,2019-10-20
58,up,Maroon 5,Memories,79,1,116,36,2019-10-06,2,2019-11-17
59,-,ABC,"The Look of Love, Pt. 1",-,48,10,,,,
60,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),72,19,143,,,,
61,-,Harry Styles,Watermelon Sugar,-,1,115,85,2019-11-17,2,2020-08-23
62,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,60,,,,
63,down,Coldplay,Viva La Vida,52,52,7,,,,
64,-,Alphaville,Forever Young,-,7,132,,,,
65,up,JC Stewart,I Need You To Hate Me,99,1,135,,,,
66,down,Toto,Africa,56,20,132,,,,
67,-,DNCE,Cake by the Ocean,-,29,13,,,,
68,-,Alice Cooper,Poison (Single Version),-,24,25,,,,
69,down,Tasmin Archer,Sleeping Satellite,59,37,28,,,,
70,down,Roxette,The Look,50,19,103,100,2019-12-15,100,2019-12-15
71,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,44,8,86,2019-11-03,86,2019-11-03
72,up,Avril Lavigne,Complicated,82,18,101,,,,
73,up,CRO,so bad,91,73,2,,,,
74,-,Bruno Mars,Marry You,-,23,36,,,,
75,-,Bruno Mars,Just the Way You Are,-,15,119,,,,
76,-,Eurythmics,Here Comes the Rain Again,-,28,59,,,,
77,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,31,,,,
78,-,John Farnham,You're the Voice,-,26,62,,,,
79,down,Cyndi Lauper,Time After Time,41,12,166,,,,
80,-,Yazoo,Don't Go,-,43,15,,,,
81,-,Colbie Caillat,Bubbly,-,81,1,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,48,2,134,1,2019-10-06,1,2019-10-06
83,-,Rita Ora,Your Song,-,30,85,,,,
84,-,Mr. Mister,Broken Wings,-,26,85,,,,
85,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,17,,,,
86,down,U2,With or Without You,46,38,4,,,,
87,down,Alessia Cara,Scars to Your Beautiful,53,17,129,,,,
88,-,Feargal Sharkey,A Good Heart,-,18,95,,,,
89,down,Imany,Don't Be so Shy (Filatov & Karas Remix),47,47,22,,,,
90,down,Nick Kamen,I Promised Myself,70,21,125,,,,
91,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),69,24,45,,,,
92,down,テイラー・スウィフト,Shake It Off,64,22,81,,,,
93,-,The Pointer Sisters,I'm So Excited,-,34,14,,,,
94,-,Cock Robin,Just Around the Corner,-,73,4,,,,
95,down,Meghan Trainor,Made You Look,23,7,31,,,,
96,-,George Michael,Freedom! '90 (Remastered),-,11,9,,,,
97,-,Dua Lipa,Physical,-,5,70,48,2020-02-02,15,2020-04-12
98,-,Alicia Keys,Underdog,-,32,14,69,2020-01-12,43,2020-03-29
99,down,Haddaway,What Is Love,67,26,63,,,,
100,down,Camouflage,Love Is a Shield,92,47,11,,,,
