Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,35,,,,
2,up,Sam Sorensen,Late For School,3,2,7,,,,
3,up,OneRepublic,Love Runs Out,4,1,15,,,,
4,down,Sia,Floating Through Space,2,2,21,,,,
5,up,OneRepublic,Run,6,3,8,,,,
6,down,JC Stewart,I Need You To Hate Me,5,1,42,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,19,2,87,1,2019-10-06,1,2019-10-06
8,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,13,8,5,,,,
9,down,Michael Patrick Kelly,Beautiful Madness,7,1,61,,,,
10,up,Harry Styles,Watermelon Sugar,16,1,58,85,2019-11-17,2,2020-08-23
11,-,Pilot,Magic,-,11,1,,,,
12,down,Mabel,Don't Call Me Up,10,4,87,95,2019-10-13,95,2019-10-13
13,down,Ava Max,Sweet but Psycho,12,6,87,77,2019-10-06,77,2019-10-06
14,up,Lena & Nico Santos,Better,18,2,87,,,,
15,down,Michael Schulte,For a Second,9,1,48,,,,
16,down,Jonas Brothers,Only Human,15,1,87,42,2019-10-06,27,2019-11-03
17,up,Jonas Brothers,Sucker,22,6,87,32,2019-10-06,32,2019-10-06
18,up,Robbie Williams,Love My Life,32,12,72,,,,
19,up,24kGoldn,Mood (feat. iann dior),36,19,2,33,2020-08-23,1,2020-10-11
20,up,Nico Santos,Unforgettable,43,8,72,,,,
21,-,Max Giesinger,Irgendwann ist jetzt,-,21,1,,,,
22,up,Kygo & Whitney Houston,Higher Love,33,1,87,22,2019-10-06,20,2019-10-13
23,down,Mark Forster,Übermorgen,20,2,60,,,,
24,down,Michael Schulte,Back to the Start,14,8,87,,,,
25,down,Wrabel,nothing but the love,17,14,3,,,,
26,down,Tate McRae,you broke me first,8,1,39,81,2020-08-23,15,2020-11-15
27,-,Dua Lipa,We're Good,-,27,1,25,2021-02-21,11,2021-04-25
28,-,Maroon 5,Memories (Cut Copy Remix),-,24,1,,,,
29,down,Shawn Mendes,There's Nothing Holdin' Me Back,25,10,82,,,,
30,up,Anne-Marie,Ciao Adiós,79,28,20,,,,
31,up,Laura Branigan,Self Control,91,13,19,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,10,11,,,,
33,up,Ed Sheeran & Justin Bieber,I Don't Care,46,2,87,31,2019-10-06,23,2019-11-17
34,up,Ava Max,Torn,38,2,83,41,2019-10-06,41,2019-10-06
35,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",24,2,82,,,,
36,up,Tears for Fears,Shout,78,25,23,,,,
37,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),44,31,59,,,,
38,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,7,82,,,,
39,up,Pitbull,Timber (feat. Ke$ha),40,25,21,,,,
40,-,Nick Kamen,I Promised Myself,-,21,44,,,,
41,down,Camila Cabello,Havana (feat. Young Thug),39,30,50,,,,
42,up,Ava Max,So Am I,97,7,87,69,2019-10-06,69,2019-10-06
43,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),34,19,59,,,,
44,-,Paul Young,Love of the Common People,-,44,2,,,,
45,down,Maroon 5,Memories,11,1,87,36,2019-10-06,2,2019-11-17
46,down,Rea Garvey & VIZE,The One,37,3,33,,,,
47,up,James Arthur,Impossible,85,15,52,,,,
48,down,Nea,Some Say,35,6,61,84,2020-03-01,84,2020-03-01
49,down,Tom Gregory,Small Steps,27,3,87,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),71,17,63,,,,
51,-,Kraftwerk,Nachrichten,-,26,13,,,,
52,-,Avril Lavigne,Complicated,-,18,37,,,,
53,down,Katy Perry,Roar,52,17,52,,,,
54,-,Camila Cabello,Liar,-,8,67,23,2019-10-06,14,2019-10-27
55,up,Kygo & Selena Gomez,It Ain't Me,93,24,35,,,,
56,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,70,30,36,,,,
57,down,Cyndi Lauper,Time After Time,30,12,69,,,,
58,down,Cher,If I Could Turn Back Time,51,44,15,,,,
59,up,Flo Mega,Niemand ist wie Du,59,32,33,,,,
60,down,Die Fantastischen Vier,Zusammen (feat. Clueso),42,12,81,,,,
61,-,Adele,Skyfall,-,25,9,,,,
62,-,Ace of Base,The Sign,-,44,23,,,,
63,-,Bruno Mars,Just the Way You Are,-,15,41,,,,
64,up,Andreas Bourani,Auf uns,68,12,24,,,,
65,-,Panic! At the Disco,High Hopes,-,22,41,,,,
66,down,Hurts,Stay,63,17,10,,,,
67,down,OneRepublic,Counting Stars,45,11,58,,,,
68,-,Meghan Trainor,Lips Are Movin,-,59,6,,,,
69,down,Shakira,"Whenever, Wherever",28,14,66,33,2020-02-09,33,2020-02-09
70,up,Roxette,The Look,98,19,18,100,2019-12-15,100,2019-12-15
71,up,Toto,Africa,83,20,52,,,,
72,up,Michael Patrick Kelly,iD (feat. Gentleman),89,24,60,,,,
73,-,Pet Shop Boys,Suburbia,-,37,6,,,,
74,down,Frans,If I Were Sorry,60,14,73,54,2019-10-06,48,2019-10-20
75,-,Feargal Sharkey,A Good Heart,-,18,23,,,,
76,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,22,,,,
77,down,Ed Sheeran,Shape of You,57,23,77,94,2020-01-05,94,2020-01-05
78,-,Rita Ora,Your Song,-,30,59,,,,
79,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,3,,,,
80,down,Matt Simons,Open Up,69,8,86,,,,
81,-,John Farnham,You're the Voice,-,26,20,,,,
82,-,Prince & The Revolution,Kiss,-,45,17,,,,
83,down,Selena Gomez & Marshmello,Wolves,81,18,4,,,,
84,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,7,14,,,,
85,down,Alphaville,Forever Young,65,7,54,,,,
86,-,Fiction Factory,(Feels Like) Heaven,-,37,4,,,,
87,-,Camouflage,Love Is a Shield,-,33,8,,,,
88,down,a-ha,Take On Me,55,18,32,,,,
89,-,Madonna,Like a Prayer,-,53,5,,,,
90,down,Mougleta,Heartbeat,50,41,2,,,,
91,-,P!nk,A Million Dreams,-,26,25,,,,
92,-,Murray Head,One Night In Bangkok (Version 1999),-,63,10,,,,
93,-,Stefanie Heinzmann,Would You Still Love Me,-,70,1,,,,
94,-,Philipp Dittberner & Marv,Wolke 4,-,56,15,,,,
95,down,Ace of Base,All That She Wants,47,24,27,,,,
96,down,Spandau Ballet,True,66,13,15,,,,
97,down,Alphaville,Big In Japan,26,21,57,,,,
98,down,Sia,Unstoppable,67,3,83,81,2019-11-10,81,2019-11-10
99,-,Rihanna,Diamonds,-,12,41,,,,
100,down,Alessia Cara,Scars to Your Beautiful,95,17,49,,,,
