Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,2,1,11,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,39,,,,
3,up,Michael Patrick Kelly,Wonders,3,1,28,,,,
4,up,Nico Santos,Number 1,14,3,2,,,,
5,up,Leony,Holding On,7,1,8,,,,
6,down,Loi,Gold,4,1,34,,,,
7,down,ClockClock,Someone Else,5,1,38,,,,
8,up,Malik Harris,Dreamer,8,6,17,,,,
9,up,ClockClock,Over,10,2,4,,,,
10,down,RAYE,Escapism. (feat. 070 Shake),9,7,24,,,,
11,up,Ed Sheeran,Eyes Closed,12,11,4,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,11,1,41,,,,
13,up,Meghan Trainor,Made You Look,19,7,28,,,,
14,up,Tom Gregory,Forget Somebody,16,5,30,,,,
15,down,Leony,Somewhere in Between,6,2,20,,,,
16,down,OneRepublic,West Coast,13,1,66,,,,
17,up,Alvaro Soler,Muero,26,4,4,,,,
18,up,Ava Max,Sweet but Psycho,35,6,187,77,2019-10-06,77,2019-10-06
19,up,Levent Geiger,2 Dumb Kids,24,16,13,,,,
20,down,Kelvin Jones,BORN TO BREAK YOUR HEART,17,8,6,,,,
21,down,Tom Gregory,Never Look Back,18,2,5,,,,
22,up,Alec Benjamin,Let Me Down Slowly,64,5,154,,,,
23,down,Tove Lo,2 Die 4,15,5,35,,,,
24,up,Rihanna,Diamonds,41,12,114,,,,
25,down,P!nk,Irrelevant,22,1,47,,,,
26,up,Shakira,"Whenever, Wherever",36,14,158,33,2020-02-09,33,2020-02-09
27,down,Gayle,abcdefu,21,1,78,,,,
28,up,Spandau Ballet,True,50,13,69,,,,
29,up,Laurell,Best Night Ever,39,20,4,,,,
30,up,Moss Kena & SUPER-Hi,Light It Up,44,24,6,,,,
31,down,Sunrise Avenue,Hollywood Hills,23,16,34,,,,
32,down,Cian Ducrot,I'll Be Waiting,20,11,12,,,,
33,down,Jennifer Rush,Ring of Ice (Stereoact Remix),28,19,20,,,,
34,up,Madonna,La Isla Bonita,66,19,45,,,,
35,up,テイラー・スウィフト,Shake It Off,65,22,78,,,,
36,-,Bruno Mars,Just the Way You Are,-,15,118,,,,
37,up,Roxette,The Look,97,19,100,100,2019-12-15,100,2019-12-15
38,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),40,19,140,,,,
39,up,Nick Kamen,I Promised Myself,70,21,122,,,,
40,up,Sia,Unstoppable,85,3,181,81,2019-11-10,81,2019-11-10
41,up,Sia,Cheap Thrills (feat. Sean Paul),69,21,80,,,,
42,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,42,1,,,,
43,up,Madonna,Like a Prayer,59,13,101,,,,
44,-,Dua Lipa,Dance The Night,-,2,1,,,,
45,-,Lizzo,About Damn Time,-,2,41,,,,
46,up,Alphaville,Big In Japan,74,21,132,,,,
47,down,David Kushner,Daylight,25,5,5,,,,
48,down,Johannes Oerding,An guten Tagen,43,10,78,,,,
49,up,Adele,Rolling in the Deep (Live),72,31,43,,,,
50,down,Nicky Youre & Dazy,Sunroof,38,2,45,,,,
51,up,ICEHOUSE,"Hey, Little Girl",73,19,16,,,,
52,-,Alessia Cara,Scars to Your Beautiful,-,17,126,,,,
53,up,Backstreet Boys,Quit Playing Games (With My Heart),62,27,58,,,,
54,up,Fine Young Cannibals,She Drives Me Crazy,60,30,17,,,,
55,down,Eurythmics,Sweet Dreams (Are Made of This),30,17,158,,,,
56,down,Laura Branigan,Self Control,46,13,118,,,,
57,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,48,12,,,,
58,down,Pet Shop Boys,Always On My Mind,48,34,79,,,,
59,down,No Doubt,Don't Speak,32,18,58,,,,
60,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,10,153,,,,
61,down,Mae Stephens,If We Ever Broke Up,42,14,12,,,,
62,down,Cyndi Lauper,Time After Time,45,12,163,,,,
63,down,Alice Cooper,Poison (Single Version),37,24,23,,,,
64,-,Silbermond,Hey Ma,-,64,1,,,,
65,-,Peter Fox,Haus am See,-,34,13,,,,
66,-,a-ha,Take On Me,-,18,119,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,30,69,,,,
68,up,Pitbull,Timber (feat. Ke$ha),96,25,44,,,,
69,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),76,24,43,,,,
70,down,Katy Perry,Roar,56,17,124,,,,
71,-,Kygo & Whitney Houston,Higher Love,-,1,169,22,2019-10-06,20,2019-10-13
72,up,Shawn Mendes & Camila Cabello,Señorita,99,2,132,1,2019-10-06,1,2019-10-06
73,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,21,,,,
74,up,John Farnham,You're the Voice,89,26,60,,,,
75,down,Eurythmics,Here Comes the Rain Again,33,28,57,,,,
76,up,Culture Club,Karma Chameleon,79,46,23,,,,
77,down,Mabel,Don't Call Me Up,63,4,185,95,2019-10-13,95,2019-10-13
78,down,Cyndi Lauper,Girls Just Want To Have Fun,67,21,112,,,,
79,down,Alphaville,Forever Young,77,7,131,,,,
80,-,Coldplay,Viva La Vida,-,51,4,,,,
81,down,Mr. Mister,Broken Wings,47,26,83,,,,
82,-,Tasmin Archer,Sleeping Satellite,-,37,26,,,,
83,-,Bee Gees,You Win Again,-,61,9,,,,
84,-,Harry Styles,Watermelon Sugar,-,1,114,85,2019-11-17,2,2020-08-23
85,-,Jason Derulo,Want to Want Me,-,57,14,,,,
86,up,Matt Simons,Open Up,95,8,146,,,,
87,-,The Bangles,Manic Monday,-,29,46,,,,
88,-,Ace of Base,All That She Wants,-,24,40,,,,
89,-,Ava Max,Kings & Queens,-,89,1,80,2020-03-15,37,2020-09-27
90,-,Bananarama,Robert De Niro's Waiting,-,29,45,,,,
91,-,Rita Ora,Your Song,-,30,84,,,,
92,-,Maroon 5,Middle Ground,-,90,1,,,,
93,down,Maroon 5,Memories,54,1,113,36,2019-10-06,2,2019-11-17
94,down,Michael Schulte,Back to the Start,27,8,164,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,50,,,,
96,-,Cher,Believe,-,40,21,,,,
97,-,Rea Garvey,Kiss Me (Single Mix),-,20,73,,,,
98,-,Michael Patrick Kelly,Roundabouts,-,18,80,,,,
99,-,Kraftwerk,Nachrichten,-,26,67,,,,
100,-,Haddaway,What Is Love,-,26,60,,,,
