Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,14,,,,
2,up,Verna Felton,Bibbidi-Bobbidi-Boo (From Walt Disney's ''Cinderella''),11,2,2,,,,
3,down,ClockClock,Someone Else,2,1,11,,,,
4,up,Dermot Kennedy,Kiss Me,5,1,12,,,,
5,down,P!nk,Irrelevant,4,1,20,,,,
6,up,Nico Santos,One Day (I'm Gonna Break Your Heart),6,4,6,,,,
7,up,Loi,Gold,7,1,7,,,,
8,up,OneRepublic,West Coast,8,1,39,,,,
9,down,Laurell,Love It,3,3,16,,,,
10,down,Nicky Youre & Dazy,Sunroof,9,2,18,,,,
11,-,Pino D'Angiò,Okay Okay,-,11,1,,,,
12,up,Tom Gregory,Forget Somebody,18,5,3,,,,
13,down,Tove Lo,2 Die 4,10,5,8,,,,
14,down,Gayle,abcdefu,12,1,51,,,,
15,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,18,,,,
16,up,Glass Animals,Heat Waves,17,2,59,75,2021-02-28,71,2021-03-07
17,down,JC Stewart,I Need You To Hate Me,15,1,112,,,,
18,down,Ava Max,Sweet but Psycho,16,6,160,77,2019-10-06,77,2019-10-06
19,-,Michael Patrick Kelly,Wonders,-,1,1,,,,
20,up,Olly Murs,Die Of A Broken Heart,22,19,7,,,,
21,up,The Kid LAROI,Thousand Miles,45,2,31,,,,
22,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),93,19,124,,,,
23,up,Laura Branigan,Self Control,24,13,91,,,,
24,down,Milow,Until The Sun Comes Up (feat. Skip Marley),14,11,9,,,,
25,down,Robbie Williams,Love My Life,23,12,137,,,,
26,up,Sia,Unstoppable,30,3,154,81,2019-11-10,81,2019-11-10
27,up,No Doubt,Don't Speak,96,18,34,,,,
28,up,Shakira,"Whenever, Wherever",58,14,133,33,2020-02-09,33,2020-02-09
29,up,Rihanna,Diamonds,87,12,92,,,,
30,-,Sarah Connor,Ring Out The Bells,-,7,1,,,,
31,down,Nico Santos,Weekend Lover,13,2,25,,,,
32,-,Bruno Mars,Locked Out of Heaven,-,20,69,,,,
33,down,Mabel,Don't Call Me Up,19,4,159,95,2019-10-13,95,2019-10-13
34,down,Cyndi Lauper,Time After Time,20,12,136,,,,
35,up,Dua Lipa,Love Again,78,1,67,96,2020-04-05,96,2020-04-05
36,up,Tate McRae,you broke me first,37,1,102,81,2020-08-23,15,2020-11-15
37,up,Adel Tawil,Lieder,46,37,11,,,,
38,up,Madonna,Like a Prayer,43,13,74,,,,
39,-,Bruno Mars,Just the Way You Are,-,15,102,,,,
40,-,Michael Patrick Kelly,Beautiful Madness,-,1,128,,,,
41,-,Meghan Trainor,Made You Look,-,7,1,,,,
42,up,Bronski Beat,Smalltown Boy,65,15,49,,,,
43,down,Die Fantastischen Vier,Zusammen (feat. Clueso),29,12,143,,,,
44,up,Fiction Factory,(Feels Like) Heaven,100,37,28,,,,
45,-,Madonna,Hung Up,-,28,21,,,,
46,up,Spandau Ballet,True,92,13,47,,,,
47,down,James Arthur,Impossible,21,15,98,,,,
48,down,Kraftwerk,Nachrichten,26,26,61,,,,
49,-,Juli,Fette Wilde Jahre,-,14,8,,,,
50,-,Sunrise Avenue,Hollywood Hills,-,16,18,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),39,17,132,,,,
52,up,Backstreet Boys,Quit Playing Games (With My Heart),55,27,41,,,,
53,-,Madonna,Papa Don't Preach,-,24,15,,,,
54,up,Sia,Cheap Thrills (feat. Sean Paul),67,21,57,,,,
55,up,Avril Lavigne,Complicated,95,18,85,,,,
56,up,OneRepublic,Counting Stars,60,11,107,,,,
57,-,Deep Blue Something,Breakfast at Tiffany's,-,41,7,,,,
58,up,Alice Cooper,Poison (Single Version),99,24,9,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,73,,,,
60,up,Cyndi Lauper,Girls Just Want To Have Fun,81,21,89,,,,
61,up,Toto,Africa,88,20,111,,,,
62,down,Rita Ora,Your Song,57,30,79,,,,
63,down,Katrina & The Waves,Walking On Sunshine,51,12,43,,,,
64,-,Alphaville,Forever Young,-,7,110,,,,
65,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,113,,,,
66,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,66,1,,,,
67,-,Michael Jackson,Earth Song (Radio Edit),-,41,7,,,,
68,down,Roxette,The Look,36,19,75,100,2019-12-15,100,2019-12-15
69,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,54,,,,
70,-,Frankie Goes to Hollywood,The Power of Love,-,4,16,,,,
71,-,Mr. Mister,Broken Wings,-,26,62,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,18,,,,
73,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,137,,,,
74,up,Tasmin Archer,Sleeping Satellite,97,37,17,,,,
75,up,Pet Shop Boys,West End Girls (7'' Mix),84,39,12,,,,
76,-,Nico Santos,Rooftop (HUGEL Remix),-,44,23,,,,
77,-,Yazoo,Don't Go,-,43,10,,,,
78,-,George Michael,Careless Whisper,-,31,25,,,,
79,-,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],-,2,9,,,,
80,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,9,,,,
81,-,Alphaville,Sounds Like a Melody (Remaster),-,81,1,,,,
82,down,Madonna,Like a Virgin,80,55,6,,,,
83,-,Savage Garden,To the Moon & Back,-,40,11,,,,
84,down,Katy Perry,Roar,27,17,106,,,,
85,-,Hurts,Wonderful Life,-,50,16,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,10,134,,,,
87,down,John Farnham,You're the Voice,68,26,41,,,,
88,down,Pet Shop Boys,Always On My Mind,56,34,62,,,,
89,-,Rockwell,Somebody's Watching Me,-,78,1,,,,
90,-,Jonas Brothers,Sucker,-,6,142,32,2019-10-06,32,2019-10-06
91,down,Mark Forster,Au revoir (feat. Sido),50,30,27,,,,
92,-,Thompson Twins,Hold Me Now,-,35,10,,,,
93,-,Maroon 5,Memories (Cut Copy Remix),-,24,46,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,30,68,,,,
95,-,Caro Emerald,A Night Like This (Edit),-,94,1,,,,
96,-,Peter Fox,Haus am See,-,34,6,,,,
97,-,Laid Back,Bakerman,-,55,15,,,,
98,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,28,7,,,,
99,down,Hurts,Stay,54,17,55,,,,
100,-,Bananarama,Robert De Niro's Waiting,-,29,28,,,,
