Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ambor,Belong Together,1,1,11,,,,
2,up,Dua Lipa,Illusion,3,2,9,,,,
3,down,Dua Lipa,Training Season,2,2,17,,,,
4,up,ISAAK,Always on the run,4,1,19,,,,
5,up,Artemas,i like the way you kiss me,5,5,11,,,,
6,up,Leony,Simple Life,6,1,16,,,,
7,up,KAMRAD,So Good,7,3,17,,,,
8,up,Benson Boone,Beautiful Things,9,1,21,,,,
9,up,Sabrina Carpenter,Espresso,11,9,8,,,,
10,up,ÁSDÍS,Flashback,12,10,6,,,,
11,down,Justin Timberlake,Selfish,10,1,20,,,,
12,up,Ray Dalton,ALL WE GOT,14,1,22,,,,
13,up,Kelvin Jones,PIANO,13,13,10,,,,
14,up,Sophie and the Giants,Shut Up And Dance,23,14,4,,,,
15,up,Taylor Swift,Cruel Summer,21,1,47,,,,
16,up,Miley Cyrus,Flowers,16,6,25,,,,
17,down,Iggi Kelly,Heard It All,15,7,25,,,,
18,-,Michael Schulte,Beautiful Reason,-,18,1,,,,
19,down,ClockClock,Love U Again,18,5,14,,,,
20,up,Leony,Holding On,27,1,63,,,,
21,down,Loi,Am I Enough,17,1,31,,,,
22,up,Ray Dalton,Do It Again,22,1,66,,,,
23,down,ClockClock,Over,20,2,59,,,,
24,up,Jennifer Rush,Ring of Ice (Stereoact Remix),31,19,66,,,,
25,down,ÁSDÍS,Angel Eyes,19,2,48,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,29,1,96,,,,
27,up,Malik Harris,Promise,30,27,3,,,,
28,down,Loi,Gold,26,1,89,,,,
29,-,Peter Schilling,Major Tom,-,29,5,,,,
30,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),77,30,167,,,,
31,up,ClockClock,Someone Else,47,1,93,,,,
32,up,Fine Young Cannibals,She Drives Me Crazy,36,30,67,,,,
33,down,Michael Patrick Kelly,Wonders,32,1,83,,,,
34,up,Sasha,Nichtgeschwindigkeit,34,10,53,,,,
35,down,Mark Forster,Wenn Du Mich Rufst,28,28,5,,,,
36,up,Cyndi Lauper,Time After Time,40,12,215,,,,
37,up,Sia,Unstoppable,60,3,233,81,2019-11-10,81,2019-11-10
38,up,ICEHOUSE,"Hey, Little Girl",53,19,54,,,,
39,-,Madonna,La Isla Bonita,-,25,17,,,,
40,down,Rea Garvey & Picture This,Somewhere Close To Heaven,24,14,13,,,,
41,up,Rihanna,Diamonds,62,12,162,,,,
42,up,David Kushner,Daylight,78,5,59,,,,
43,up,Bronski Beat,Smalltown Boy,56,15,97,,,,
44,-,Provinz,glaubst du,-,44,1,,,,
45,-,Spandau Ballet,True,-,13,113,,,,
46,up,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],73,46,18,,,,
47,down,Michael Patrick Kelly,Beautiful Madness,37,1,184,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,48,35,,,,
49,-,Ella Henderson,Alibi (feat. Rudimental),-,13,14,,,,
50,up,P!nk,Irrelevant,81,1,74,,,,
51,down,Ariana Grande,we can't be friends (wait for your love),8,3,15,,,,
52,down,Kate Bush,Running Up That Hill (A Deal With God),39,17,62,,,,
53,down,Gayle,abcdefu,43,1,133,,,,
54,down,Madonna,Like a Prayer,50,13,151,,,,
55,up,Loi,The Way I Want It,58,55,2,,,,
56,up,Tom Gregory,Never Look Back,57,2,60,,,,
57,-,Bruno Mars,Just the Way You Are,-,15,144,,,,
58,down,Natasha Bedingfield,Unwritten,52,24,18,,,,
59,down,a-ha,Take On Me,45,18,163,,,,
60,-,Madonna,Into the Groove,-,60,12,,,,
61,up,Feargal Sharkey,A Good Heart,80,18,133,,,,
62,down,Eurythmics,Sweet Dreams (Are Made of This),44,17,211,,,,
63,down,Katy Perry,Roar,41,17,169,,,,
64,down,Glass Animals,Heat Waves,38,2,123,75,2021-02-28,71,2021-03-07
65,-,Marit Larsen,If a Song Could Get Me You,-,25,25,,,,
66,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,3,27,,,,
67,down,Ava Max,Sweet but Psycho,42,6,234,77,2019-10-06,77,2019-10-06
68,-,Pet Shop Boys,It's a Sin,-,36,71,,,,
69,up,Laura Branigan,Self Control,97,13,170,,,,
70,down,Roxette,The Look,59,19,147,100,2019-12-15,100,2019-12-15
71,up,Toto,Africa,91,20,172,,,,
72,down,The Black Eyed Peas,I Gotta Feeling,65,34,29,,,,
73,-,DJ Ötzi,Du Kannst Noch Nicht Mal Richtig Lügen (Hüttenmix),-,73,1,,,,
74,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),55,19,188,,,,
75,up,Eurythmics,Here Comes the Rain Again,90,28,99,,,,
76,-,Nik Kershaw,Wouldn't It Be Good,-,26,32,,,,
77,down,Ed Sheeran,American Town,69,6,35,,,,
78,-,P!nk,What About Us,-,16,134,,,,
79,-,Alphaville,Forever Young,-,7,159,,,,
80,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,31,,,,
81,-,Cher,Believe,-,40,30,,,,
82,down,Taylor Swift,Fortnight (feat. Post Malone),63,27,9,,,,
83,down,Sunrise Avenue,Hollywood Hills,54,16,88,,,,
84,-,Sabrina Carpenter,Espresso,-,84,1,,,,
85,down,No Doubt,Don't Speak,48,18,93,,,,
86,-,257ers,Holland,-,36,8,,,,
87,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,33,,,,
88,-,Culture Club,Karma Chameleon,-,46,32,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,29,71,2020-02-09,71,2020-02-09
90,up,Savage Garden,To the Moon & Back,92,40,37,,,,
91,-,Mr. Mister,Broken Wings,-,26,117,,,,
92,down,Camouflage,The Great Commandment,83,27,44,,,,
93,down,Bananarama,Robert De Niro's Waiting,64,29,84,,,,
94,-,Katrina & The Waves,Walking On Sunshine,-,12,64,,,,
95,down,Alphaville,Big In Japan,35,21,173,,,,
96,-,Shakira,"Whenever, Wherever",-,14,197,33,2020-02-09,33,2020-02-09
97,-,Alec Benjamin,Let Me Down Slowly,-,5,189,,,,
98,-,Amy Macdonald,This Is the Life,-,42,15,,,,
99,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],87,45,39,,,,
100,-,Rita Ora,Your Song,-,30,98,,,,
