Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Simple Life,3,1,11,,,,
2,up,Benson Boone,Beautiful Things,4,1,16,,,,
3,down,Dua Lipa,Training Season,2,2,12,,,,
4,down,ISAAK,Always on the run,1,1,14,,,,
5,up,Justin Timberlake,Selfish,8,1,15,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),6,3,10,,,,
7,up,Mark Ambor,Belong Together,7,1,6,,,,
8,up,Artemas,i like the way you kiss me,9,5,6,,,,
9,up,Dua Lipa,Illusion,15,3,4,,,,
10,up,Ray Dalton,ALL WE GOT,10,1,17,,,,
11,up,Taylor Swift,Cruel Summer,13,1,42,,,,
12,up,Lena,Loyal to myself,26,10,9,,,,
13,down,Loi,Am I Enough,11,1,26,,,,
14,down,Miley Cyrus,Flowers,12,6,20,,,,
15,down,Iggi Kelly,Heard It All,14,7,20,,,,
16,up,Hozier,Too Sweet,29,16,3,,,,
17,up,Kelvin Jones,PIANO,19,13,5,,,,
18,down,ÁSDÍS,Angel Eyes,17,2,43,,,,
19,down,ClockClock,Love U Again,18,5,9,,,,
20,up,Leony,Holding On,20,1,58,,,,
21,up,KAMRAD,So Good,31,3,12,,,,
22,up,Rea Garvey & Picture This,Somewhere Close To Heaven,22,14,8,,,,
23,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,3,22,,,,
24,up,David Kushner,Daylight,24,5,55,,,,
25,down,Ray Dalton,Do It Again,21,1,61,,,,
26,down,Loi,Gold,23,1,84,,,,
27,up,Sabrina Carpenter,Espresso,41,10,3,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,27,1,91,,,,
29,up,Ava Max,My Oh My,84,25,4,,,,
30,up,Michael Patrick Kelly,Wonders,44,1,78,,,,
31,up,Jennifer Rush,Ring of Ice (Stereoact Remix),36,19,61,,,,
32,up,ClockClock,Someone Else,39,1,88,,,,
33,down,ClockClock,Over,28,2,54,,,,
34,up,Rihanna,Diamonds,47,12,160,,,,
35,down,Jeison Music,Djo End Of Beginning (Piano Version),33,31,7,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),37,17,207,,,,
37,up,Alicia Creti,Going Down,99,37,6,,,,
38,-,Mark Forster,Wenn Du Mich Rufst,-,28,1,,,,
39,down,Taylor Swift,Fortnight (feat. Post Malone),35,27,4,,,,
40,up,Tom Gregory,Never Look Back,46,2,55,,,,
41,up,Sasha,Nichtgeschwindigkeit,59,10,48,,,,
42,down,Madonna,La Isla Bonita,25,25,14,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,34,27,,,,
44,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",56,44,21,86,2019-11-03,86,2019-11-03
45,up,No Doubt,Don't Speak,55,18,90,,,,
46,up,The Bangles,Manic Monday,100,29,64,,,,
47,down,Sia,Unstoppable,34,3,228,81,2019-11-10,81,2019-11-10
48,up,Tom Gregory,Forget Somebody,64,5,76,,,,
49,-,Alphaville,Forever Young,-,7,155,,,,
50,down,Natasha Bedingfield,Unwritten,40,24,14,,,,
51,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,153,,,,
52,down,Roxette,The Look,32,19,143,100,2019-12-15,100,2019-12-15
53,down,Taylor Dayne,Tell It to My Heart (Single Mix),52,45,20,,,,
54,up,Madonna,Like a Prayer,68,13,146,,,,
55,up,Cyndi Lauper,Time After Time,60,12,210,,,,
56,down,Benjamin Ingrosso,Kite,30,28,11,,,,
57,up,Savage Garden,To the Moon & Back,82,40,34,,,,
58,up,Soft Cell,Tainted Love,75,32,36,,,,
59,down,Spandau Ballet,True,58,13,109,,,,
60,-,Tasmin Archer,Sleeping Satellite,-,37,44,,,,
61,up,Katy Perry,Roar,83,17,167,,,,
62,up,a-ha,Take On Me,73,18,159,,,,
63,down,Laura Branigan,Self Control,42,13,165,,,,
64,-,Joya Marleen,Fire,-,48,1,,,,
65,-,Feargal Sharkey,A Good Heart,-,18,128,,,,
66,down,Katrina & The Waves,Walking On Sunshine,51,12,63,,,,
67,-,Madonna,Papa Don't Preach,-,24,34,,,,
68,-,Anna-Maria Zimmermann,Scheiß egal,-,39,14,,,,
69,-,Pet Shop Boys,It's a Sin,-,36,68,,,,
70,-,ÁSDÍS,Flashback,-,12,1,,,,
71,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),86,19,183,,,,
72,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,110,,,,
73,down,Bronski Beat,Smalltown Boy,65,15,92,,,,
74,down,OneRepublic,West Coast,63,1,115,,,,
75,down,Sunrise Avenue,Hollywood Hills,62,16,83,,,,
76,-,JC Stewart,I Need You To Hate Me,-,1,147,,,,
77,-,Malik Harris,Dreamer,-,6,48,,,,
78,-,Laid Back,Bakerman,-,55,26,,,,
79,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,18,,,,
80,down,Ava Max,Sweet but Psycho,43,6,231,77,2019-10-06,77,2019-10-06
81,down,Eurythmics,Here Comes the Rain Again,61,28,96,,,,
82,-,Toto,Africa,-,20,167,,,,
83,up,Gayle,abcdefu,87,1,128,,,,
84,down,Ed Sheeran,American Town,38,6,31,,,,
85,-,John Farnham,You're the Voice,-,26,99,,,,
86,-,Fiction Factory,(Feels Like) Heaven,-,37,50,,,,
87,-,Nico Santos,Weekend Lover,-,2,48,,,,
88,-,Mabel,Don't Call Me Up,-,4,210,95,2019-10-13,95,2019-10-13
89,up,Ed Sheeran & Justin Bieber,I Don't Care,94,2,121,31,2019-10-06,23,2019-11-17
90,-,Alessia Cara,Scars to Your Beautiful,-,17,151,,,,
91,down,Fine Young Cannibals,She Drives Me Crazy,45,30,62,,,,
92,-,Adele,Skyfall,-,25,26,,,,
93,-,Vengaboys,We Like to Party! (The Vengabus),-,93,1,,,,
94,down,Camouflage,The Great Commandment,93,27,39,,,,
95,-,ICEHOUSE,"Hey, Little Girl",-,19,49,,,,
96,down,Pet Shop Boys,Always On My Mind,72,34,102,,,,
97,down,Natalie Imbruglia,Torn,66,40,32,,,,
98,down,Robbie Williams,Love My Life,90,12,196,,,,
99,down,Maroon 5,Memories,80,1,151,36,2019-10-06,2,2019-11-17
100,-,James Arthur,Blindside,-,11,33,,,,
