Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,1,1,2,42,2019-10-06,27,2019-11-03
2,up,Antenne Bayern,Wir lieben Bayern,2,1,2,100,2019-10-06,85,2019-11-03
3,up,Tom Gregory,Small Steps,6,3,2,,,,
4,down,Kygo & Whitney Houston,Higher Love,3,1,2,22,2019-10-06,20,2019-10-13
5,down,P!nk,Can We Pretend (feat. Cash Cash),4,2,2,77,2019-10-06,77,2019-10-06
6,up,Ava Max,Torn,7,2,2,41,2019-10-06,41,2019-10-06
7,down,Lena & Nico Santos,Better,5,2,2,,,,
8,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",9,2,2,,,,
9,down,Tim Bendzko,Hoch,8,4,2,,,,
10,up,Mark Forster,Chöre,88,1,2,,,,
11,up,Mark Forster,194 Länder (Single Version),14,6,2,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,2,2,1,2019-10-06,1,2019-10-06
13,up,Camila Cabello,Liar,13,8,2,23,2019-10-06,14,2019-10-27
14,down,Alec Benjamin,Let Me Down Slowly,12,5,2,,,,
15,up,Maroon 5,Memories,19,1,2,36,2019-10-06,2,2019-11-17
16,down,Mabel,Don't Call Me Up,15,4,2,95,2019-10-13,95,2019-10-13
17,up,Ava Max,Sweet but Psycho,20,6,2,77,2019-10-06,77,2019-10-06
18,up,Johannes Oerding,An guten Tagen,18,10,2,,,,
19,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,7,2,,,,
20,down,Philipp Dittberner & Marv,So kann es weitergehen,17,15,2,,,,
21,up,Jonas Brothers,Sucker,24,6,2,32,2019-10-06,32,2019-10-06
22,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",21,16,2,64,2019-10-06,63,2019-10-20
23,up,James Blunt,Cold,26,19,2,,,,
24,down,Ava Max,So Am I,22,7,2,69,2019-10-06,69,2019-10-06
25,down,Alvaro Soler,La Libertad,23,16,2,,,,
26,down,Sam Smith,How Do You Sleep?,16,13,2,8,2019-10-06,6,2019-10-13
27,up,Panic! At the Disco,High Hopes,31,22,2,,,,
28,up,Adel Tawil,Tu m'appelles (feat. PEACHY),38,22,2,,,,
29,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),27,26,2,,,,
30,up,Max Giesinger,Die Reise,34,30,2,,,,
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,11,2,43,2019-10-13,39,2019-11-10
32,down,Michael Schulte,Back to the Start,28,8,2,,,,
33,down,OneRepublic,Rescue Me,29,8,2,72,2019-10-06,72,2019-10-06
34,up,Ed Sheeran & Justin Bieber,I Don't Care,40,2,2,31,2019-10-06,23,2019-11-17
35,down,Shawn Mendes,In My Blood,32,28,2,,,,
36,-,JKT,Unleash the Lions,-,36,1,,,,
37,up,Sam Smith & Normani,Dancing with a Stranger,48,17,2,51,2019-10-06,51,2019-10-06
38,down,Alle Farben & Jordan Powers,Different for Us,36,8,2,,,,
39,up,Silbermond,In meiner Erinnerung,68,17,2,,,,
40,down,OneRepublic,Wanted,39,37,2,,,,
41,down,Stefanie Heinzmann,Shadows,35,24,2,,,,
42,up,Sarah Connor,Ich wünsch dir,43,37,2,,,,
43,down,P!nk,Walk Me Home,33,16,2,71,2019-10-20,71,2019-10-20
44,up,Kyd the Band & Elley Duhé,Easy,44,18,2,,,,
45,up,Johannes Oerding,Alles okay,96,4,2,,,,
46,up,Rita Ora,Your Song,51,30,2,,,,
47,up,Wincent Weiss,Hier mit dir,84,30,2,,,,
48,down,Die Fantastischen Vier,Zusammen (feat. Clueso),47,12,2,,,,
49,down,Rea Garvey,Kiss Me (Single Mix),46,20,2,,,,
50,down,Michael Schulte,All I Need,42,26,2,,,,
51,down,Lauv & Troye Sivan,i'm so tired...,45,17,2,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,61,10,2,,,,
53,down,LEA,110 (Prolog),49,45,2,,,,
54,up,Wincent Weiss,Einmal im Leben,58,54,2,,,,
55,down,Sarajane,Diamonds & Pearls,11,11,2,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),30,10,2,13,2019-10-06,13,2019-10-06
57,up,Nico Santos,Safe,67,35,2,,,,
58,down,Michael Schulte,You Let Me Walk Alone,50,24,2,,,,
59,down,Lena,thank you,53,51,2,,,,
60,down,Lena,don't lie to me,56,20,2,,,,
61,down,Nico Santos,Unforgettable,52,8,2,,,,
62,down,Michael Patrick Kelly,iD (feat. Gentleman),60,24,2,,,,
63,up,Jennifer Lopez,Ain't Your Mama,66,17,2,,,,
64,up,Wincent Weiss,Kaum erwarten,64,18,2,,,,
65,down,Robin Schulz & Marc Scibilia,Unforgettable,55,55,2,,,,
66,down,Jason Mraz,Have It All,59,27,2,,,,
67,down,Shawn Mendes,If I Can't Have You,57,22,2,63,2019-10-06,63,2019-10-06
68,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),93,43,2,,,,
69,up,Matt Simons,Open Up,81,8,2,,,,
70,-,Frans,If I Were Sorry,-,14,1,54,2019-10-06,48,2019-10-20
71,down,Michael Patrick Kelly,Roundabouts,69,18,2,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,20,1,,,,
73,up,Justin Timberlake,Say Something (feat. Chris Stapleton),79,21,2,,,,
74,up,P!nk,Hurts 2B Human (feat. Khalid),78,8,2,,,,
75,-,Bosse,Augen zu Musik an,-,43,1,,,,
76,down,Sunrise Avenue,Heartbreak Century,63,44,2,,,,
77,-,Declan J Donovan,Homesick,-,36,1,,,,
78,up,Ariana Grande,no tears left to cry,80,16,2,,,,
79,up,Rihanna,Diamonds,90,12,2,,,,
80,down,Bryan Hawn,Thunder,54,47,2,,,,
81,up,Ed Sheeran,Perfect,87,68,2,,,,
82,-,Kygo & Selena Gomez,It Ain't Me,-,24,1,,,,
83,up,James Arthur,Quite Miss Home,98,83,2,,,,
84,-,Nico Santos,Rooftop,-,39,1,,,,
85,up,Marshmello & Anne-Marie,FRIENDS,86,33,2,,,,
86,up,Justin Jesso,Getting Closer,94,29,2,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,47,2,,,,
88,-,Revolverheld,Immer noch fühlen,-,88,1,,,,
89,down,Adel Tawil,Tu m'appelles (feat. PEACHY),76,12,2,,,,
90,-,Nico Santos,Oh Hello,-,54,1,,,,
91,up,Stefanie Heinzmann,Shadows,99,10,2,,,,
92,down,Taylor Swift,You Need To Calm Down,74,15,2,44,2019-10-06,44,2019-10-06
93,down,James Arthur,Impossible,89,15,2,,,,
94,-,Alphaville,Forever Young,-,7,1,,,,
95,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,77,33,2,,,,
96,-,Rita Ora,Let You Love Me,-,36,1,,,,
97,-,Christopher Lewis & Isabella Hill,Can't Keep My Feet on the Ground,-,97,1,,,,
98,down,Sia,Unstoppable,71,3,2,81,2019-11-10,81,2019-11-10
99,-,Max Giesinger,Die Reise,-,29,1,,,,
100,-,Mark Forster,Au revoir (feat. Sido),-,30,1,,,,
