Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Someone Else,2,1,18,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,19,,,,
3,up,Loi,Gold,3,1,14,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,21,,,,
5,up,Tove Lo,2 Die 4,8,5,15,,,,
6,up,Tom Gregory,Forget Somebody,6,5,10,,,,
7,down,P!nk,Irrelevant,5,1,27,,,,
8,down,Michael Patrick Kelly,Wonders,7,1,8,,,,
9,up,Nico Santos,One Day (I'm Gonna Break Your Heart),9,4,13,,,,
10,up,OneRepublic,West Coast,10,1,46,,,,
11,up,Meghan Trainor,Made You Look,11,7,8,,,,
12,up,Ava Max,Million Dollar Baby,12,12,3,,,,
13,up,Picture This,Get On My Love,16,9,6,,,,
14,down,Gayle,abcdefu,13,1,58,,,,
15,up,Ava Max,Sweet but Psycho,19,6,167,77,2019-10-06,77,2019-10-06
16,up,RAYE,Escapism. (feat. 070 Shake),54,7,4,,,,
17,up,Cyndi Lauper,Time After Time,22,12,143,,,,
18,down,JC Stewart,I Need You To Hate Me,17,1,119,,,,
19,up,Glass Animals,Heat Waves,23,2,66,75,2021-02-28,71,2021-03-07
20,up,Nicky Youre & Dazy,Sunroof,60,2,25,,,,
21,up,Toto,Africa,52,20,118,,,,
22,up,Michael Patrick Kelly,Beautiful Madness,56,1,133,,,,
23,up,a-ha,Take On Me,26,18,100,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),27,21,62,,,,
25,down,Shakira,"Whenever, Wherever",18,14,138,33,2020-02-09,33,2020-02-09
26,up,Mr. Mister,Broken Wings,34,26,69,,,,
27,up,Mabel,Don't Call Me Up,36,4,166,95,2019-10-13,95,2019-10-13
28,up,Haddaway,What Is Love,71,26,41,,,,
29,up,The Bangles,Manic Monday,90,29,39,,,,
30,down,Eurythmics,Sweet Dreams (Are Made of This),21,17,138,,,,
31,up,OneRepublic,Love Runs Out,59,1,86,,,,
32,-,Katrina & The Waves,Walking On Sunshine,-,12,46,,,,
33,up,Roxette,The Look,51,19,80,100,2019-12-15,100,2019-12-15
34,up,Michael Patrick Kelly,Roundabouts,96,18,75,,,,
35,up,Cyndi Lauper,Girls Just Want To Have Fun,61,21,94,,,,
36,up,Backstreet Boys,Quit Playing Games (With My Heart),100,27,43,,,,
37,down,Alphaville,Big in Japan (Remaster),25,25,11,,,,
38,down,Sia,Unstoppable,31,3,161,81,2019-11-10,81,2019-11-10
39,-,Pet Shop Boys,West End Girls (7'' Mix),-,39,13,,,,
40,up,Natalie Imbruglia,Torn,50,40,9,,,,
41,down,Madonna,Like a Prayer,15,13,81,,,,
42,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,119,,,,
43,-,Pet Shop Boys,Always On My Mind,-,34,66,,,,
44,up,P!nk,What About Us,77,16,122,,,,
45,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,10,139,,,,
46,up,Alec Benjamin,Let Me Down Slowly,93,5,135,,,,
47,up,Tate McRae,you broke me first,66,1,109,81,2020-08-23,15,2020-11-15
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,77,,,,
49,-,Thomas Anders & Florian Silbereisen,Alles wird gut,-,24,1,,,,
50,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,11,,,,
51,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,12,149,,,,
52,down,Laura Branigan,Self Control,14,13,98,,,,
53,down,Nik Kershaw,Wouldn't It Be Good,33,26,28,,,,
54,-,Alphaville,Forever Young,-,7,115,,,,
55,-,Bruno Mars,Just the Way You Are,-,15,104,,,,
56,down,Kraftwerk,Nachrichten,40,26,64,,,,
57,-,Eurythmics,Here Comes the Rain Again,-,28,38,,,,
58,-,Gazebo,I Like Chopin (Single Edit),-,46,8,,,,
59,-,Adele,Rolling in the Deep (Live),-,31,34,,,,
60,-,Avril Lavigne,Complicated,-,18,87,,,,
61,up,Juli,Fette Wilde Jahre,97,14,11,,,,
62,down,Dua Lipa,Physical,32,5,60,48,2020-02-02,15,2020-04-12
63,-,Fiction Factory,(Feels Like) Heaven,-,37,29,,,,
64,down,Milow,Until The Sun Comes Up (feat. Skip Marley),24,11,16,,,,
65,-,Adel Tawil,Lieder,-,37,14,,,,
66,down,Kygo & Whitney Houston,Higher Love,49,1,158,22,2019-10-06,20,2019-10-13
67,-,Bananarama,Robert De Niro's Waiting,-,29,31,,,,
68,up,Johannes Oerding,An guten Tagen (Akustik Version),81,68,14,,,,
69,-,Katy Perry,Roar,-,17,110,,,,
70,up,Tim Bendzko,Hoch,82,4,96,,,,
71,-,Hurts,Wonderful Life,-,50,17,,,,
72,-,Jennifer Lopez,Ain't Your Mama,-,17,98,,,,
73,-,Cock Robin,Just Around the Corner,-,73,3,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,36,,,,
75,down,Nick Kamen,I Promised Myself,72,21,106,,,,
76,down,Madonna,La Isla Bonita,48,19,31,,,,
77,-,Matt Simons,Open Up,-,8,139,,,,
78,-,George Michael,Careless Whisper,-,31,26,,,,
79,down,Roxette,Fading Like a Flower (Every Time You Leave),28,28,3,,,,
80,-,Bruno Mars,Marry You,-,23,31,,,,
81,-,Selena Gomez & Marshmello,Wolves,-,18,35,,,,
82,-,Madonna,Papa Don't Preach,-,24,17,,,,
83,up,Michael Jackson,Thriller (2003 Edit),99,29,15,,,,
84,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,24,38,,,,
85,-,Clout,Save Me,-,85,2,,,,
86,down,Michael Jackson,Man In the Mirror (2003 Edit),73,47,17,,,,
87,-,Alphaville,Sounds Like a Melody (Remaster),-,81,2,,,,
88,up,Roxette,Listen to Your Heart (Swedish Single Edit),89,39,22,,,,
89,-,SERA,Head Held High,-,89,1,,,,
90,-,Nico Santos,Rooftop (HUGEL Remix),-,44,26,,,,
91,down,Pet Shop Boys,It's a Sin,78,36,34,,,,
92,down,Wham!,Wake Me Up Before You Go-Go (Remastered),42,38,18,,,,
93,-,Feargal Sharkey,A Good Heart,-,18,82,,,,
94,-,Michael Jackson,Bad,-,65,5,,,,
95,down,Paul Young,Love of the Common People,85,44,11,,,,
96,-,Rita Ora,Let You Love Me,-,36,43,,,,
97,-,Tears for Fears,Shout,-,25,41,,,,
98,down,OneRepublic,Counting Stars,64,11,113,,,,
99,-,James Arthur,Impossible,-,15,103,,,,
100,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",92,2,116,,,,
