Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,Wir lieben Bayern,1,1,0,100,2019-10-06,85,2019-11-03
2,up,Kygo & Whitney Houston,Higher Love,5,1,0,22,2019-10-06,20,2019-10-13
3,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
4,down,Lena & Nico Santos,Better,2,2,0,,,,
5,up,Jonas Brothers,Only Human,6,1,0,42,2019-10-06,27,2019-11-03
6,up,Tom Gregory,Small Steps,7,3,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
8,up,Ava Max,Torn,9,2,0,41,2019-10-06,41,2019-10-06
9,up,Tim Bendzko,Hoch,11,4,0,,,,
10,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",8,2,0,,,,
11,up,Camila Cabello,Liar,14,8,0,23,2019-10-06,14,2019-10-27
12,up,Alec Benjamin,Let Me Down Slowly,20,5,0,,,,
13,up,Johannes Oerding,An guten Tagen,13,10,0,,,,
14,down,Jonas Brothers,Sucker,12,6,0,32,2019-10-06,32,2019-10-06
15,up,Mark Forster,194 Länder (Single Version),21,6,0,,,,
16,down,Philipp Dittberner & Marv,So kann es weitergehen,15,15,0,,,,
17,up,Mabel,Don't Call Me Up,19,4,0,95,2019-10-13,95,2019-10-13
18,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),18,7,0,,,,
19,up,Ava Max,So Am I,25,7,0,69,2019-10-06,69,2019-10-06
20,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",16,16,0,64,2019-10-06,63,2019-10-20
21,up,Sam Smith,How Do You Sleep?,24,13,0,8,2019-10-06,6,2019-10-13
22,down,Ava Max,Sweet but Psycho,17,6,0,77,2019-10-06,77,2019-10-06
23,down,Taylor Swift,You Need To Calm Down,22,15,0,44,2019-10-06,44,2019-10-06
24,up,Ed Sheeran,Beautiful People (feat. Khalid),28,10,0,13,2019-10-06,13,2019-10-06
25,up,James Blunt,Cold,32,19,0,,,,
26,down,Alvaro Soler,La Libertad,23,16,0,,,,
27,down,Michael Schulte,Back to the Start,26,8,0,,,,
28,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),36,26,0,,,,
29,up,Panic! At the Disco,High Hopes,37,22,0,,,,
30,up,Maroon 5,Memories,41,1,0,36,2019-10-06,2,2019-11-17
31,up,OneRepublic,Rescue Me,34,8,0,72,2019-10-06,72,2019-10-06
32,down,Alle Farben & Jordan Powers,Different for Us,30,8,0,,,,
33,down,Adel Tawil,Tu m'appelles (feat. PEACHY),31,22,0,,,,
34,up,Stefanie Heinzmann,Shadows,39,24,0,,,,
35,down,Max Giesinger,Die Reise,33,30,0,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,35,2,0,31,2019-10-06,23,2019-11-17
37,down,Kyd the Band & Elley Duhé,Easy,27,18,0,,,,
38,up,OneRepublic,Wanted,49,37,0,,,,
39,up,Rita Ora,Your Song,46,30,0,,,,
40,up,Shawn Mendes,In My Blood,42,28,0,,,,
41,up,Sarah Connor,Ich wünsch dir,59,37,0,,,,
42,down,P!nk,Walk Me Home,29,16,0,71,2019-10-20,71,2019-10-20
43,up,Michael Schulte,All I Need,51,26,0,,,,
44,up,Nico Santos,Unforgettable,48,8,0,,,,
45,down,Rea Garvey,Kiss Me (Single Mix),40,20,0,,,,
46,down,Lauv & Troye Sivan,i'm so tired...,45,17,0,,,,
47,down,Miley Cyrus,Slide Away,44,37,0,98,2019-10-06,98,2019-10-06
48,up,Die Fantastischen Vier,Zusammen (feat. Clueso),62,12,0,,,,
49,up,OneRepublic,Counting Stars,99,11,0,,,,
50,up,Sam Smith & Normani,Dancing with a Stranger,68,17,0,51,2019-10-06,51,2019-10-06
51,up,Lena,thank you,56,51,0,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,10,0,,,,
53,up,Shawn Mendes,If I Can't Have You,75,22,0,63,2019-10-06,63,2019-10-06
54,up,Justin Timberlake,Say Something (feat. Chris Stapleton),55,21,0,,,,
55,up,Michael Patrick Kelly,Roundabouts,70,18,0,,,,
56,down,Michael Schulte,You Let Me Walk Alone,43,24,0,,,,
57,down,Jason Mraz,Have It All,50,27,0,,,,
58,down,Bryan Hawn,Thunder,47,47,0,,,,
59,up,Rihanna,Diamonds,80,12,0,,,,
60,up,Adel Tawil,Tu m'appelles (feat. PEACHY),66,12,0,,,,
61,-,Philipp Dittberner,Das ist dein Leben,-,58,0,,,,
62,up,Robin Schulz & Marc Scibilia,Unforgettable,69,55,0,,,,
63,up,Wincent Weiss,Einmal im Leben,78,54,0,,,,
64,-,Frans,If I Were Sorry,-,14,0,54,2019-10-06,48,2019-10-20
65,-,Silbermond,In meiner Erinnerung,-,17,0,,,,
66,-,P!nk,Hurts 2B Human (feat. Khalid),-,8,0,,,,
67,up,Wincent Weiss,Kaum erwarten,79,18,0,,,,
68,down,Sunrise Avenue,Heartbreak Century,52,44,0,,,,
69,down,Jennifer Lopez,Ain't Your Mama,57,17,0,,,,
70,up,Ariana Grande,no tears left to cry,93,16,0,,,,
71,down,Justin Jesso,Getting Closer,67,29,0,,,,
72,-,Mark Forster,194 Länder,-,72,0,,,,
73,-,Madonna,Like a Prayer,-,13,0,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,47,0,,,,
75,down,Stefanie Heinzmann,Shadows,60,10,0,,,,
76,down,Alessia Cara,Ready,54,45,0,,,,
77,-,LEA,110 (Prolog),-,45,0,,,,
78,-,Haddaway,What Is Love,-,26,0,,,,
79,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),82,43,0,,,,
80,down,Matt Simons,Open Up,58,8,0,,,,
81,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,33,0,,,,
82,up,Sia,Unstoppable,83,3,0,81,2019-11-10,81,2019-11-10
83,down,Mark Forster,Chöre,10,1,0,,,,
84,down,Michael Patrick Kelly,iD (feat. Gentleman),65,24,0,,,,
85,down,Milky Chance,Stolen Dance,84,34,0,,,,
86,up,Alphaville,Forever Young,87,7,0,,,,
87,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,0,43,2019-10-13,39,2019-11-10
88,-,Prince & The Revolution,Purple Rain,-,88,0,,,,
89,down,Nico Santos,Rooftop,73,39,0,,,,
90,down,Wincent Weiss,Hier mit dir,74,30,0,,,,
91,down,Katy Perry,Never Really Over,64,9,0,79,2019-10-06,79,2019-10-06
92,down,Bruno Mars,Locked Out of Heaven,77,20,0,,,,
93,down,Rita Ora,Let You Love Me,38,36,0,,,,
94,down,Lena,don't lie to me,91,20,0,,,,
95,-,Glasperlenspiel,Das Krasseste,-,95,0,,,,
96,-,Millé & Malou Prytz,All Good,-,54,0,,,,
97,-,James Arthur,Quite Miss Home,-,83,0,,,,
98,down,Alphaville,Big In Japan,97,21,0,,,,
99,-,James Arthur,Impossible,-,15,0,,,,
100,down,Nico Santos,Safe,96,35,0,,,,
