Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,12,,,,
2,up,JORIS,Du,3,1,22,,,,
3,up,Glass Animals,Heat Waves,8,2,21,75,2021-02-28,71,2021-03-07
4,up,Adele,Oh My God,4,3,7,,,,
5,up,JC Stewart,I Need You To Hate Me,6,1,76,,,,
6,up,Jaymes Young,Infinity,9,2,5,,,,
7,up,OneRepublic,Love Runs Out,7,1,49,,,,
8,down,GAYLE,abc (nicer),5,3,6,,,,
9,up,Charlie Puth,Light Switch,13,2,4,,,,
10,up,egorgtsw,Overpass Graffiti,11,5,11,,,,
11,up,Michael Patrick Kelly,Beautiful Madness,12,1,94,,,,
12,up,Kyle Pearce,I Don't Care,19,12,12,,,,
13,up,Mabel,Don't Call Me Up,17,4,121,95,2019-10-13,95,2019-10-13
14,up,Ava Max,Sweet but Psycho,14,6,121,77,2019-10-06,77,2019-10-06
15,down,Frederico,Catch Me (feat. Lenny Barks),10,7,6,,,,
16,up,P!nk,What About Us,28,16,85,,,,
17,down,Harry Styles,Watermelon Sugar,16,1,92,85,2019-11-17,2,2020-08-23
18,up,Emily Roberts,Soap,27,11,2,,,,
19,up,Cyndi Lauper,Time After Time,62,12,97,,,,
20,up,P!nk,Walk Me Home,41,16,113,71,2019-10-20,71,2019-10-20
21,up,Shawn Mendes,There's Nothing Holdin' Me Back,95,10,114,,,,
22,down,Jonas Brothers,Sucker,21,6,118,32,2019-10-06,32,2019-10-06
23,up,Kygo & Whitney Houston,Higher Love,74,1,121,22,2019-10-06,20,2019-10-13
24,up,Michael Schulte,Back to the Start,55,8,117,,,,
25,down,Alec Benjamin,Let Me Down Slowly,22,5,98,,,,
26,-,Dua Lipa,Physical,-,5,38,48,2020-02-02,15,2020-04-12
27,down,Tate McRae,you broke me first,15,1,72,81,2020-08-23,15,2020-11-15
28,up,Michael Schulte,Keep Me Up,40,1,93,,,,
29,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,7,115,,,,
30,up,Nico Santos,Unforgettable,31,8,102,,,,
31,up,Maroon 5,Girls Like You (feat. Cardi B),98,31,77,,,,
32,up,Maroon 5,Memories (Cut Copy Remix),34,24,27,,,,
33,down,Felicia Lu,Anxiety,24,10,3,,,,
34,up,Sia,Cheap Thrills (feat. Sean Paul),47,21,25,,,,
35,-,Feargal Sharkey,A Good Heart,-,18,47,,,,
36,-,Selena Gomez & Marshmello,Wolves,-,18,15,,,,
37,up,Mr. Mister,Broken Wings,63,26,39,,,,
38,up,Cher,Strong Enough,90,38,2,,,,
39,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,24,,,,
40,-,Jonas Brothers,Only Human,-,1,120,42,2019-10-06,27,2019-11-03
41,up,Moncrieff,Warm,80,3,2,,,,
42,up,No Doubt,Don't Speak,84,18,2,,,,
43,up,Roxette,The Look,51,19,41,100,2019-12-15,100,2019-12-15
44,up,Ava Max,So Am I,82,7,116,69,2019-10-06,69,2019-10-06
45,down,Madonna,Like a Prayer,36,13,35,,,,
46,up,Rihanna,Diamonds,86,12,66,,,,
47,down,Eurythmics,Sweet Dreams (Are Made of This),30,17,96,,,,
48,down,Dua Lipa,Love Again,20,1,30,96,2020-04-05,96,2020-04-05
49,-,Amy Macdonald,This Is the Life (Acoustic Version),-,49,6,,,,
50,down,Sia,Unstoppable,32,3,115,81,2019-11-10,81,2019-11-10
51,up,Alphaville,Big In Japan,56,21,91,,,,
52,-,Adele,Rolling in the Deep (Live),-,31,10,,,,
53,up,Jennifer Lopez,Ain't Your Mama,78,17,69,,,,
54,down,Cyndi Lauper,Girls Just Want To Have Fun,33,21,54,,,,
55,-,James Arthur,Impossible,-,15,79,,,,
56,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,5,,,,
57,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),64,30,84,,,,
58,-,Bruno Mars,Just the Way You Are,-,15,69,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,44,2,118,1,2019-10-06,1,2019-10-06
60,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),59,24,10,,,,
61,down,Alessia Cara,Scars to Your Beautiful,54,17,73,,,,
62,down,Haddaway,What Is Love,57,26,21,,,,
63,-,Ariana Grande,no tears left to cry,-,16,59,,,,
64,down,OneRepublic,Counting Stars,23,11,81,,,,
65,-,テイラー・スウィフト,Shake It Off,-,22,35,,,,
66,down,Nick Kamen,I Promised Myself,37,21,72,,,,
67,-,Madonna,Papa Don't Preach,-,24,5,,,,
68,down,Laura Branigan,Self Control,26,13,52,,,,
69,-,Mark Forster,Au revoir (feat. Sido),-,30,12,,,,
70,down,Shakira,"Whenever, Wherever",18,14,96,33,2020-02-09,33,2020-02-09
71,down,Rita Ora,Let You Love Me,46,36,24,,,,
72,down,Camila Cabello,Liar,43,8,79,23,2019-10-06,14,2019-10-27
73,-,Avril Lavigne,Complicated,-,18,63,,,,
74,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),45,19,89,,,,
75,down,Michael Schulte,For a Second,25,1,80,,,,
76,down,Robbie Williams,Love My Life,68,12,105,,,,
77,down,Toto,Africa,50,20,80,,,,
78,-,Nelly Furtado,Say It Right,-,48,2,,,,
79,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,79,2,,,,
80,down,a-ha,Take On Me,67,18,58,,,,
81,-,Anne-Marie,2002,-,19,11,,,,
82,down,Alphaville,Forever Young,42,7,80,,,,
83,down,Kraftwerk,Nachrichten,65,26,29,,,,
84,-,Hurts,Stay,-,17,29,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],72,10,37,,,,
86,down,Matt Simons,Open Up,53,8,119,,,,
87,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,7,,,,
88,down,Eurythmics,Here Comes the Rain Again,85,28,13,,,,
89,down,Rita Ora,Your Song,88,30,69,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,25,32,,,,
91,-,Matt Simons,Better Tomorrow,-,5,26,,,,
92,-,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],-,75,3,,,,
93,-,Midge Ure,If I Was,-,53,17,,,,
94,down,Lana Del Rey,Summertime Sadness (Radio Mix),71,32,40,,,,
95,-,George Michael,Careless Whisper,-,31,19,,,,
96,-,Londonbeat,I've Been Thinking About You,-,3,22,,,,
97,-,Bronski Beat,Smalltown Boy,-,15,23,,,,
98,-,Sophie B. Hawkins,Right Beside You,-,59,2,,,,
99,down,Bruno Mars,Marry You,38,23,10,,,,
100,-,Nik Kershaw,Wouldn't It Be Good,-,26,13,,,,
