Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,28,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,3,2,20,24,2019-12-08,6,2020-04-19
3,up,Sia,Unstoppable,7,3,27,81,2019-11-10,81,2019-11-10
4,up,Nico Santos,Play With Fire,38,4,2,,,,
5,down,Michael Schulte,Keep Me Up,2,1,15,,,,
6,down,Mark Forster,Chöre,4,1,15,,,,
7,down,Tom Gregory,Small Steps,5,3,28,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,2,28,1,2019-10-06,1,2019-10-06
9,up,Antenne Bayern,Wir lieben Bayern,11,1,28,100,2019-10-06,85,2019-11-03
10,down,Ava Max,Torn,6,2,28,41,2019-10-06,41,2019-10-06
11,up,Jonas Brothers,Only Human,13,1,28,42,2019-10-06,27,2019-11-03
12,up,Johannes Oerding,Alles okay,17,4,28,,,,
13,down,Kygo & Whitney Houston,Higher Love,9,1,28,22,2019-10-06,20,2019-10-13
14,up,Alec Benjamin,Let Me Down Slowly,18,5,28,,,,
15,up,Ava Max,Sweet but Psycho,19,6,28,77,2019-10-06,77,2019-10-06
16,up,Matt Simons,Open Up,27,8,28,,,,
17,down,Mabel,Don't Call Me Up,12,4,28,95,2019-10-13,95,2019-10-13
18,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,7,28,,,,
19,up,Michael Patrick Kelly,Beautiful Madness,52,1,2,,,,
20,up,Dua Lipa,Break My Heart,24,6,5,97,2020-03-29,5,2020-06-28
21,down,James Blunt,The Truth,10,3,17,,,,
22,up,Ava Max,So Am I,22,7,28,69,2019-10-06,69,2019-10-06
23,-,Mark Forster,Übermorgen,-,2,1,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,21,2,28,31,2019-10-06,23,2019-11-17
25,down,Tim Bendzko,Hoch,15,4,28,,,,
26,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",23,2,28,,,,
27,down,Jonas Brothers,Sucker,14,6,28,32,2019-10-06,32,2019-10-06
28,down,Michael Schulte,Back to the Start,16,8,28,,,,
29,down,Ariana Grande,no tears left to cry,28,16,15,,,,
30,up,Camila Cabello,Liar,66,8,28,23,2019-10-06,14,2019-10-27
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,32,10,28,,,,
32,up,Michael Patrick Kelly,Roundabouts,39,18,28,,,,
33,down,Rita Ora,Your Song,30,30,28,,,,
34,down,P!nk,Walk Me Home,20,16,28,71,2019-10-20,71,2019-10-20
35,up,Shawn Mendes,In My Blood,41,28,27,,,,
36,up,Lauv & Troye Sivan,i'm so tired...,43,17,21,,,,
37,down,Mark Forster,194 Länder (Single Version),26,6,28,,,,
38,down,Johannes Oerding,An guten Tagen,29,10,28,,,,
39,up,Ed Sheeran,Shape of You,45,23,18,94,2020-01-05,94,2020-01-05
40,down,Michael Schulte,You Let Me Walk Alone,36,24,28,,,,
41,down,P!nk,What About Us,31,16,21,,,,
42,up,Michael Patrick Kelly,iD (feat. Gentleman),57,24,27,,,,
43,up,Max Giesinger,Legenden,58,41,9,,,,
44,up,Lauv,Modern Loneliness,46,36,3,,,,
45,down,Lena & Nico Santos,Better,33,2,28,,,,
46,up,Johannes Oerding,Kreise,49,31,13,,,,
47,up,Ed Sheeran,Perfect,64,38,22,73,2019-10-06,58,2019-10-20
48,down,Wincent Weiss,Hier mit dir,44,30,28,,,,
49,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,19,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),40,10,28,13,2019-10-06,13,2019-10-06
51,down,a-ha,Take On Me (2015 Remastered Version),34,30,2,,,,
52,up,Maroon 5,Girls Like You (feat. Cardi B),79,31,19,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,50,17,28,51,2019-10-06,51,2019-10-06
54,up,Alphaville,Forever Young,96,7,10,,,,
55,down,Justin Jesso,Getting Closer,48,29,20,,,,
56,up,Jason Mraz,Have It All,62,27,27,,,,
57,up,Shakira,"Whenever, Wherever",59,14,17,33,2020-02-09,33,2020-02-09
58,down,Adel Tawil,Tu m'appelles (feat. PEACHY),51,12,25,,,,
59,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,30,4,,,,
60,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,14,,,,
61,-,Panic! At the Disco,High Hopes,-,22,18,,,,
62,up,Michael Schulte,All I Need,90,26,26,,,,
63,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,27,77,2019-10-06,77,2019-10-06
64,-,Ed Sheeran,Castle on the Hill,-,46,12,,,,
65,-,Decco & Alex Clare,Crazy to Love You,-,26,18,,,,
66,-,テイラー・スウィフト,Shake It Off,-,22,8,,,,
67,up,Toto,Africa,87,20,12,,,,
68,up,Lauv,I Like Me Better,74,46,13,,,,
69,down,Sunrise Avenue,Dreamer,53,31,22,,,,
70,-,Cyndi Lauper,Time After Time,-,12,13,,,,
71,up,Fool's Garden,Lemon Tree,89,34,8,,,,
72,up,Rita Ora,Let You Love Me,91,36,15,,,,
73,-,Dermot Kennedy,Power Over Me,-,31,1,,,,
74,down,Alphaville,Big In Japan,54,21,13,,,,
75,-,ABBA,Super Trouper,-,75,1,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),68,30,16,,,,
77,-,Madonna,Like a Prayer,-,13,15,,,,
78,-,Alanis Morissette,Smiling,-,59,4,,,,
79,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,26,,,,
80,-,Pet Shop Boys,Always On My Mind,-,34,8,,,,
81,down,Robbie Williams,Love My Life,61,12,13,,,,
82,-,Visage,Fade to Grey,-,20,3,,,,
83,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,49,2,,,,
84,-,Alexys,Just the Way You Are,-,84,1,,,,
85,down,Die Fantastischen Vier,Zusammen (feat. Clueso),37,12,26,,,,
86,-,Laid Back,Bakerman,-,55,1,,,,
87,-,Kate Yanai,Summer Dreamin',-,16,1,,,,
88,-,Harry Styles,Sign of the Times,-,69,4,,,,
89,-,Rea Garvey,Kiss Me (Single Mix),-,20,27,,,,
90,down,Nico Santos,Nothing To Lose,47,47,2,,,,
91,up,Frans,If I Were Sorry,93,14,25,54,2019-10-06,48,2019-10-20
92,-,Dexys Midnight Runners,Come on Eileen,-,62,3,,,,
93,down,Matt Simons,Cold,69,19,12,,,,
94,-,P!nk,A Million Dreams,-,26,3,,,,
95,-,Tears for Fears,Shout,-,25,1,,,,
96,down,Nea,Some Say,92,6,6,84,2020-03-01,84,2020-03-01
97,up,Wincent Weiss,Kaum erwarten,98,18,24,,,,
98,-,Josef Salvat,Diamonds,-,85,1,,,,
99,down,James Arthur,Impossible,63,15,7,,,,
100,-,Leona Lewis,Bleeding Love,-,41,2,,,,
