Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,20,,,,
2,up,Tate McRae,you broke me first,2,1,17,81,2020-08-23,15,2020-11-15
3,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,4,3,14,,,,
4,down,Shawn Mendes,Monster,3,2,11,92,2020-11-22,4,2020-11-29
5,up,Michael Schulte,For a Second,13,1,26,,,,
6,up,Rea Garvey & VIZE,The One,9,3,11,,,,
7,up,SUPER-Hi & Neeka,Following the Sun,7,1,13,,,,
8,down,Harry Styles,Golden,5,5,14,61,2019-12-22,39,2020-12-13
9,up,Jonas Brothers,Only Human,11,1,65,42,2019-10-06,27,2019-11-03
10,down,Kelvin Jones,Don't Let Me Go,6,4,13,,,,
11,down,Maroon 5,Memories,8,1,65,36,2019-10-06,2,2019-11-17
12,up,Tom Gregory,Small Steps,23,3,65,,,,
13,down,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,10,7,6,,,,
14,up,Mabel,Don't Call Me Up,14,4,65,95,2019-10-13,95,2019-10-13
15,up,Mark Forster,Übermorgen,17,2,38,,,,
16,up,Harry Styles,Watermelon Sugar,19,1,36,85,2019-11-17,2,2020-08-23
17,down,Michael Schulte,Back to the Start,15,8,65,,,,
18,up,Michael Patrick Kelly,Beautiful Madness,20,1,39,,,,
19,down,Jonas Brothers,Sucker,16,6,65,32,2019-10-06,32,2019-10-06
20,up,Shawn Mendes & Camila Cabello,Señorita,22,2,65,1,2019-10-06,1,2019-10-06
21,down,Michael Schulte,Waking Up Without You,12,8,8,,,,
22,down,Alec Benjamin,Let Me Down Slowly,21,5,65,,,,
23,down,Kygo & Whitney Houston,Higher Love,18,1,65,22,2019-10-06,20,2019-10-13
24,up,Ava Max,Sweet but Psycho,26,6,65,77,2019-10-06,77,2019-10-06
25,up,Robbie Williams,Love My Life,27,12,50,,,,
26,down,James Blunt,The Truth,24,3,54,,,,
27,up,P!nk,Walk Me Home,38,16,65,71,2019-10-20,71,2019-10-20
28,up,Passenger,Sword from the Stone,60,28,2,,,,
29,up,Sia,Unstoppable,94,3,63,81,2019-11-10,81,2019-11-10
30,up,Ed Sheeran & Justin Bieber,I Don't Care,44,2,65,31,2019-10-06,23,2019-11-17
31,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),56,31,39,,,,
32,up,Avril Lavigne,Complicated,48,18,19,,,,
33,up,Shakira,"Whenever, Wherever",35,14,44,33,2020-02-09,33,2020-02-09
34,-,Nik Kershaw,The Riddle,-,34,25,,,,
35,down,Nico Santos,Unforgettable,34,8,50,,,,
36,up,Michael Schulte,Keep Me Up,72,1,52,,,,
37,down,Ava Max,Torn,36,2,61,41,2019-10-06,41,2019-10-06
38,up,Wincent Weiss,Hier mit dir,77,30,39,,,,
39,up,Cyndi Lauper,Time After Time,40,12,49,,,,
40,down,Matt Simons,Open Up,31,8,64,,,,
41,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",41,2,65,,,,
42,up,Justin Timberlake,Mirrors (Radio Edit),90,35,10,,,,
43,up,Bruno Mars,Locked Out of Heaven,92,20,32,,,,
44,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,7,64,,,,
45,up,P!nk,What About Us,45,16,57,,,,
46,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,12,59,,,,
47,down,Michael Patrick Kelly,Roundabouts,42,18,55,,,,
48,up,JC Stewart,Break My Heart,78,48,2,,,,
49,up,Harry Styles,Adore You,64,2,46,24,2019-12-08,6,2020-04-19
50,up,Lena & Nico Santos,Better,51,2,65,,,,
51,-,Emeli Sandé,Shine,-,51,14,,,,
52,up,Pitbull,Timber (feat. Ke$ha),57,25,6,,,,
53,-,Anne-Marie,Ciao Adiós,-,28,4,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,79,24,24,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,32,10,61,,,,
56,up,Katy Perry,Roar,75,17,30,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,47,18,,,,
58,down,OneRepublic,Counting Stars,54,11,36,,,,
59,up,a-ha,Take On Me,91,18,11,,,,
60,-,Alessia Cara,Scars to Your Beautiful,-,17,32,,,,
61,-,Peter Schilling,Major Tom,-,61,1,,,,
62,down,Decco & Alex Clare,Crazy to Love You,39,26,24,,,,
63,up,Soul Asylum,Runaway Train,73,23,29,,,,
64,down,Bruno Mars,Just the Way You Are,50,15,23,,,,
65,-,Flo Mega,Niemand ist wie Du,-,32,22,,,,
66,up,Eurythmics,Sweet Dreams (Are Made of This),70,17,42,,,,
67,-,Visage,Fade to Grey,-,20,7,,,,
68,down,Alphaville,Forever Young,66,7,36,,,,
69,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,38,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),53,31,53,,,,
71,down,Tim Bendzko,Hoch,29,4,65,,,,
72,-,Lauv,I Like Me Better,-,46,16,,,,
73,-,ELI,Change Your Mind,-,40,12,,,,
74,-,Shawn Mendes,In My Blood,-,28,43,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,16,,,,
76,down,Nea,Some Say,25,6,41,84,2020-03-01,84,2020-03-01
77,-,Johannes Oerding,An guten Tagen,-,10,53,,,,
78,-,Marshmello & Anne-Marie,FRIENDS,-,33,17,,,,
79,-,Roxette,The Look,-,19,12,100,2019-12-15,100,2019-12-15
80,down,Jason Mraz,Have It All,33,27,58,,,,
81,down,Ed Sheeran,Shape of You,43,23,55,94,2020-01-05,94,2020-01-05
82,-,Adel Tawil,Ist da jemand,-,53,6,,,,
83,up,Philipp Dittberner & Marv,So kann es weitergehen,96,15,26,,,,
84,-,Mark Forster,194 Länder (Single Version),-,6,36,,,,
85,-,Paul Young,Come Back and Stay,-,78,6,,,,
86,-,Lauv & Troye Sivan,i'm so tired...,-,17,39,,,,
87,-,Max Werner,Rain in May,-,87,1,,,,
88,up,Mr. Mister,Broken Wings,89,26,13,,,,
89,down,Nick Kamen,I Promised Myself,49,21,27,,,,
90,-,Elton John,I'm Still Standing (Remastered),-,62,1,,,,
91,-,Nik Kershaw,Wouldn't It Be Good,-,26,6,,,,
92,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,49,5,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),86,30,38,,,,
94,-,Shocking Blue,Venus,-,94,1,,,,
95,down,Ava Max,So Am I,47,7,65,69,2019-10-06,69,2019-10-06
96,-,Ariana Grande,no tears left to cry,-,16,37,,,,
97,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,35,4,,,,
98,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,98,1,,,,
99,down,Philipp Dittberner & Marv,Wolke 4,67,56,10,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,45,2,,,,
