Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,16,,,,
2,up,Kelvin Jones,Carry You,3,2,10,,,,
3,down,The Kid LAROI,Thousand Miles,2,2,8,,,,
4,-,Malik Harris,Rockstars,-,4,3,,,,
5,up,Glass Animals,Heat Waves,11,2,37,75,2021-02-28,71,2021-03-07
6,down,Gayle,abcdefu,5,1,28,,,,
7,up,Lizzo,About Damn Time,8,2,6,,,,
8,up,Dua Lipa,Love Again,9,1,46,96,2020-04-05,96,2020-04-05
9,down,Milow,How Love Works,7,6,9,,,,
10,down,Lauv,All 4 Nothing (I'm So In Love),6,6,8,,,,
11,up,Nico Santos,Weekend Lover,14,2,2,,,,
12,up,Mabel,Don't Call Me Up,12,4,136,95,2019-10-13,95,2019-10-13
13,-,JC Stewart,I Need You To Hate Me,-,1,89,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,10,51,,,,
15,up,Sia,Unstoppable,30,3,131,81,2019-11-10,81,2019-11-10
16,up,Katrina & The Waves,Walking On Sunshine,38,12,23,,,,
17,up,Hurts,Stay,50,17,42,,,,
18,up,a-ha,Take On Me,31,18,74,,,,
19,up,Michael Schulte,For a Second,23,1,91,,,,
20,up,Jonas Brothers,Sucker,34,6,131,32,2019-10-06,32,2019-10-06
21,up,GAYLE,abc (nicer),21,3,21,,,,
22,up,Alphaville,Big In Japan,33,21,107,,,,
23,up,Ava Max,Sweet but Psycho,36,6,137,77,2019-10-06,77,2019-10-06
24,up,Die Fantastischen Vier,Zusammen (feat. Clueso),49,12,120,,,,
25,down,Feargal Sharkey,A Good Heart,24,18,61,,,,
26,up,Roxette,The Look,84,19,54,100,2019-12-15,100,2019-12-15
27,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),65,19,103,,,,
28,up,Katy Perry,Roar,35,17,84,,,,
29,up,Rihanna,Diamonds,53,12,78,,,,
30,down,Cyndi Lauper,Time After Time,13,12,113,,,,
31,up,Shakira,"Whenever, Wherever",32,14,111,33,2020-02-09,33,2020-02-09
32,-,No Doubt,Don't Speak,-,18,15,,,,
33,down,OneRepublic,Love Runs Out,19,1,65,,,,
34,up,Alphaville,Forever Young,37,7,94,,,,
35,up,Laura Branigan,Self Control,52,13,68,,,,
36,-,Spandau Ballet,True,-,13,36,,,,
37,-,OneRepublic,Counting Stars,-,11,89,,,,
38,up,Frans,If I Were Sorry,69,14,111,54,2019-10-06,48,2019-10-20
39,up,テイラー・スウィフト,Shake It Off,45,22,50,,,,
40,down,Eurythmics,Sweet Dreams (Are Made of This),28,17,110,,,,
41,up,Sia,Floating Through Space,93,2,60,,,,
42,up,Kygo & Whitney Houston,Higher Love,48,1,137,22,2019-10-06,20,2019-10-13
43,down,P!nk,What About Us,25,16,100,,,,
44,up,Bronski Beat,Smalltown Boy,96,15,29,,,,
45,down,Madonna,Like a Prayer,29,13,51,,,,
46,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,126,,,,
47,down,Alessia Cara,Scars to Your Beautiful,41,17,86,,,,
48,-,ABC,"The Look of Love, Pt. 1",-,48,4,,,,
49,-,Toto,Africa,-,20,93,,,,
50,-,Kate Yanai,Summer Dreamin',-,16,14,,,,
51,down,Pet Shop Boys,Always On My Mind,46,34,49,,,,
52,-,WIER,Better Days,-,47,2,,,,
53,down,Cyndi Lauper,Girls Just Want To Have Fun,22,21,67,,,,
54,-,Maroon 5,Memories (Cut Copy Remix),-,24,34,,,,
55,-,James Blunt,The Truth,-,3,110,,,,
56,up,Madonna,La Isla Bonita,81,19,17,,,,
57,down,Alphaville,Sounds Like a Melody,39,35,13,,,,
58,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),43,31,96,,,,
59,down,Jennifer Lopez,Ain't Your Mama,17,17,84,,,,
60,-,Phil The Beat,YOU,-,60,1,,,,
61,-,Tasmin Archer,Sleeping Satellite,-,37,10,,,,
62,up,Pharrell Williams,Happy (Oktoberfest Mix),73,53,17,,,,
63,-,Michael Schulte,Back to the Start,-,8,129,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,38,16,,,,
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,10,127,,,,
66,up,Tears for Fears,Shout,98,25,33,,,,
67,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,13,71,2020-02-09,71,2020-02-09
68,-,Ellie Goulding,Lights (Single Version),-,27,30,,,,
69,up,Nick Kamen,I Promised Myself,72,21,86,,,,
70,-,Culture Club,Karma Chameleon,-,46,11,,,,
71,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,21,,,,
72,down,Visage,Fade to Grey,27,20,34,,,,
73,down,Robbie Williams,Love My Life,40,12,120,,,,
74,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,9,,,,
75,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,46,,,,
76,down,Selena Gomez & Marshmello,Wolves,58,18,25,,,,
77,down,Bananarama,Robert De Niro's Waiting,76,29,13,,,,
78,-,Laid Back,Bakerman,-,55,11,,,,
79,down,Myle,Not Ready,20,11,16,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,2,124,1,2019-10-06,1,2019-10-06
81,down,Midge Ure,If I Was,67,53,19,,,,
82,-,David Dundas,Jeans On,-,59,11,,,,
83,-,Paul McCartney,Hope of Deliverance,-,83,1,,,,
84,-,Bruno Mars,Just the Way You Are,-,15,82,,,,
85,-,Charlie Puth,Light Switch,-,2,17,,,,
86,-,Madonna,La Isla Bonita,-,25,5,,,,
87,-,Harry Styles,Watermelon Sugar,-,1,106,85,2019-11-17,2,2020-08-23
88,-,Ed Sheeran,Shape of You,-,23,91,94,2020-01-05,94,2020-01-05
89,-,Ava Max,So Am I,-,7,128,69,2019-10-06,69,2019-10-06
90,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",75,2,104,,,,
91,-,Hurts,Wonderful Life,-,50,10,,,,
92,-,Dusty Springfield,In Private,-,50,6,,,,
93,-,Melanie C,First Day of My Life,-,38,13,,,,
94,down,Camouflage,Love Is a Shield,44,33,25,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,79,4,,,,
96,down,Alec Benjamin,Let Me Down Slowly,85,5,113,,,,
97,-,Madonna,Into the Groove,-,64,2,,,,
98,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,4,,,,
99,down,Moncrieff,Warm,10,3,18,,,,
100,-,DNCE,Cake by the Ocean,-,29,4,,,,
