Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,ALL WE GOT,1,1,12,,,,
2,up,Justin Timberlake,Selfish,4,1,10,,,,
3,down,Benson Boone,Beautiful Things,2,1,11,,,,
4,down,Loi,Am I Enough,3,1,21,,,,
5,up,ClockClock,Love U Again,13,5,4,,,,
6,down,ISAAK,Always on the run,5,1,9,,,,
7,up,Leony,Simple Life,8,1,6,,,,
8,up,KAMRAD,So Good,23,3,7,,,,
9,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],7,3,17,,,,
10,down,Miley Cyrus,Flowers,9,6,15,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),14,3,5,,,,
12,down,Iggi Kelly,Heard It All,11,7,15,,,,
13,down,ÁSDÍS,Angel Eyes,10,2,38,,,,
14,down,Taylor Swift,Cruel Summer,6,1,37,,,,
15,up,Rea Garvey & Picture This,Somewhere Close To Heaven,25,15,3,,,,
16,up,Ariana Grande,"yes, and?",21,9,7,,,,
17,down,Leony,Holding On,12,1,53,,,,
18,down,ClockClock,Over,16,2,49,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,22,1,86,,,,
20,down,Lena,Loyal to myself,19,10,4,,,,
21,down,Ray Dalton,Do It Again,15,1,56,,,,
22,down,Ella Henderson,Alibi (feat. Rudimental),18,13,11,,,,
23,up,Loi,Gold,27,1,79,,,,
24,down,ClockClock,Someone Else,17,1,83,,,,
25,up,Michael Patrick Kelly,Wonders,28,1,73,,,,
26,up,Mark Ambor,Good To Be,38,26,6,,,,
27,down,Dua Lipa,Training Season,26,2,7,,,,
28,up,Kate Bush,Running Up That Hill (A Deal With God),36,17,53,,,,
29,-,Artemas,i like the way you kiss me,-,7,1,,,,
30,up,Gayle,abcdefu,31,1,123,,,,
31,-,Bronski Beat,Smalltown Boy,-,15,87,,,,
32,down,Natasha Bedingfield,Unwritten,24,24,9,,,,
33,down,David Kushner,Daylight,20,5,50,,,,
34,up,OneRepublic,West Coast,68,1,110,,,,
35,down,Alphaville,Big In Japan,33,21,165,,,,
36,-,ICEHOUSE,"Hey, Little Girl",-,19,48,,,,
37,up,Shakira,"Whenever, Wherever",76,14,191,33,2020-02-09,33,2020-02-09
38,up,Cyndi Lauper,Girls Just Want To Have Fun,78,21,149,,,,
39,up,Roxette,The Look,60,19,138,100,2019-12-15,100,2019-12-15
40,down,Tom Gregory,Forget Somebody,32,5,71,,,,
41,up,Sasha,Nichtgeschwindigkeit,79,10,43,,,,
42,down,Fine Young Cannibals,She Drives Me Crazy,37,30,57,,,,
43,up,Laura Branigan,Self Control,52,13,160,,,,
44,up,Ed Sheeran,American Town,53,6,26,,,,
45,down,a-ha,Take On Me,40,18,154,,,,
46,down,Ed Sheeran,Shape of You,39,23,125,94,2020-01-05,94,2020-01-05
47,up,Mr. Mister,Broken Wings,70,26,113,,,,
48,-,Roxette,Joyride (Single Version),-,48,14,,,,
49,down,Jennifer Rush,Ring of Ice (Stereoact Remix),29,19,56,,,,
50,up,Sia,Unstoppable,51,3,223,81,2019-11-10,81,2019-11-10
51,down,Eurythmics,Sweet Dreams (Are Made of This),43,17,202,,,,
52,down,Tom Gregory,Never Look Back,35,2,50,,,,
53,up,James Arthur,Blindside,73,11,29,,,,
54,down,Robbie Williams,Love My Life,48,12,192,,,,
55,-,Mark Ambor,Belong Together,-,7,1,,,,
56,-,Michael Jackson,Thriller (2003 Edit),-,29,27,,,,
57,up,Bananarama,Robert De Niro's Waiting,57,29,75,,,,
58,down,Eurythmics,Here Comes the Rain Again,45,28,92,,,,
59,up,Toto,Africa,93,20,164,,,,
60,up,Sunrise Avenue,Hollywood Hills,81,16,79,,,,
61,up,Spandau Ballet,True,80,13,104,,,,
62,-,Peter Fox,Haus am See,-,34,28,,,,
63,up,Jeison Music,Djo End Of Beginning (Piano Version),91,31,2,,,,
64,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),62,31,162,,,,
65,-,Pet Shop Boys,Always On My Mind,-,34,98,,,,
66,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",83,44,18,86,2019-11-03,86,2019-11-03
67,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),34,19,178,,,,
68,-,Elle Coves,Summer,-,15,25,,,,
69,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,50,11,,,,
70,down,Cyndi Lauper,Time After Time,46,12,205,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,53,31,,,,
72,-,Anastacia,Sick and Tired,-,72,3,,,,
73,up,Sia,Cheap Thrills (feat. Sean Paul),88,21,107,,,,
74,up,John Farnham,You're the Voice,86,26,95,,,,
75,-,Adele,Set Fire to the Rain,-,28,29,,,,
76,-,Michael Sembello,Maniac,-,75,7,,,,
77,down,Alphaville,Sounds Like a Melody,75,53,5,,,,
78,down,Benjamin Ingrosso,Kite,74,28,6,,,,
79,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,46,,,,
80,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),47,42,7,,,,
81,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,79,2,,,,
82,up,Michael Schulte,Waterfall,85,6,24,,,,
83,down,Madonna,Like a Prayer,41,13,141,,,,
84,-,F.R. David,Words (Original Version 1982),-,30,42,,,,
85,up,Fiction Factory,(Feels Like) Heaven,96,37,49,,,,
86,-,Camouflage,The Great Commandment,-,27,36,,,,
87,down,Daryl Hall & John Oates,Maneater,65,45,22,,,,
88,-,Prince & The Revolution,Kiss,-,45,26,,,,
89,down,Natalie Imbruglia,Torn,87,40,29,,,,
90,-,Coldplay,Viva La Vida,-,52,24,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,49,,,,
92,-,Nick Kamen,I Promised Myself,-,21,158,,,,
93,-,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),-,32,33,,,,
94,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,41,8,,,,
95,-,A Flock of Seagulls,I Ran,-,79,2,,,,
96,-,Johnny Hates Jazz,Shattered Dreams,-,59,2,,,,
97,-,Pet Shop Boys,It's a Sin,-,36,64,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,37,,,,
99,-,Wang Chung,Dance Hall Days (Re-Recording),-,84,1,,,,
100,down,Madonna,La Isla Bonita,61,19,65,,,,
