Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,17,,,,
2,up,Leony,Holding On,2,1,33,,,,
3,up,ÁSDÍS,Angel Eyes,3,2,18,,,,
4,up,Ray Dalton,Do It Again,4,1,36,,,,
5,up,Malik Harris,Sticks & Stones,9,2,8,,,,
6,up,Zoe Wees,Lightning,8,6,12,,,,
7,down,ClockClock,Over,5,2,29,,,,
8,up,Ed Sheeran,American Town,11,6,6,,,,
9,up,Tom Gregory,Never Look Back,10,2,30,,,,
10,down,Loi,Gold,6,1,59,,,,
11,down,David Kushner,Daylight,7,5,30,,,,
12,up,ClockClock,Someone Else,22,1,63,,,,
13,down,Michael Schulte,Waterfall,12,6,8,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,17,1,66,,,,
15,up,James Arthur,Blindside,15,11,9,,,,
16,up,Miley Cyrus,Flowers,16,6,2,,,,
17,down,Sasha,Nichtgeschwindigkeit,14,10,23,,,,
18,up,Sunrise Avenue,Hollywood Hills,24,16,59,,,,
19,down,Michael Patrick Kelly,Wonders,18,1,53,,,,
20,up,Ava Max,Sweet but Psycho,21,6,212,77,2019-10-06,77,2019-10-06
21,up,Gayle,abcdefu,36,1,103,,,,
22,down,Elle Coves,Summer,19,15,6,,,,
23,down,Calum Scott,At Your Worst,13,11,11,,,,
24,up,Madonna,Like a Prayer,40,13,126,,,,
25,up,Cyndi Lauper,Time After Time,45,12,185,,,,
26,down,OneRepublic,West Coast,20,1,91,,,,
27,up,Sia,Unstoppable,35,3,205,81,2019-11-10,81,2019-11-10
28,down,RAYE,Escapism. (feat. 070 Shake),23,7,49,,,,
29,up,Robbie Williams,Love My Life,37,12,174,,,,
30,-,Nico Santos,Number 1,-,3,12,,,,
31,up,Cyndi Lauper,Girls Just Want To Have Fun,84,21,133,,,,
32,up,Nik Kershaw,The Riddle,97,32,19,,,,
33,down,Rihanna,Diamonds,25,12,139,,,,
34,up,ICEHOUSE,"Hey, Little Girl",46,19,31,,,,
35,down,Victor Ray,Popcorn and a Smoothie,27,14,2,,,,
36,up,Glass Animals,Heat Waves,51,2,103,75,2021-02-28,71,2021-03-07
37,up,Toto,Africa,53,20,151,,,,
38,-,a-ha,Take On Me,-,18,136,,,,
39,-,Moncrieff,Love Somebody,-,19,5,,,,
40,down,Nico Santos & ClockClock,Changes,32,6,14,,,,
41,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),63,19,164,,,,
42,down,Kate Bush,Running Up That Hill (A Deal With God),30,17,33,,,,
43,down,Laura Branigan,Self Control,28,13,142,,,,
44,-,Natalie Imbruglia,Torn,-,40,21,,,,
45,up,Johannes Oerding,An guten Tagen,73,10,103,,,,
46,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,17,,,,
47,down,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),43,32,21,,,,
48,-,Tom Gregory,Forget Somebody,-,5,52,,,,
49,up,Camouflage,Love Is a Shield,69,47,27,,,,
50,up,Fine Young Cannibals,She Drives Me Crazy,58,30,39,,,,
51,up,Feargal Sharkey,A Good Heart,100,18,112,,,,
52,up,Bronski Beat,Smalltown Boy,77,15,73,,,,
53,down,Bananarama,Robert De Niro's Waiting,48,29,64,,,,
54,up,Madonna,La Isla Bonita,60,19,62,,,,
55,down,Michael Patrick Kelly,Beautiful Madness,42,1,166,,,,
56,-,Loi,Am I Enough,-,1,1,,,,
57,up,Katy Perry,Roar,59,17,146,,,,
58,down,No Doubt,Don't Speak,26,18,77,,,,
59,up,Cher,Strong Enough,92,38,6,,,,
60,up,Fiction Factory,(Feels Like) Heaven,76,37,43,,,,
61,down,Soft Cell,Tainted Love,47,32,28,,,,
62,-,Harry Styles,Watermelon Sugar,-,1,118,85,2019-11-17,2,2020-08-23
63,down,Eurythmics,Sweet Dreams (Are Made of This),34,17,183,,,,
64,down,Eurythmics,Here Comes the Rain Again,39,28,78,,,,
65,-,Peter Fox,Haus am See,-,34,22,,,,
66,-,Savage Garden,To the Moon & Back,-,40,21,,,,
67,up,Ace of Base,All That She Wants,90,24,50,,,,
68,down,Malik Harris,Dreamer,52,6,40,,,,
69,-,Adele,Rolling In the Deep,-,24,22,,,,
70,down,Alphaville,Big In Japan,56,21,148,,,,
71,-,Dire Straits,Walk of Life,-,49,7,,,,
72,down,Roxette,The Look,71,19,122,100,2019-12-15,100,2019-12-15
73,-,Pet Shop Boys,Suburbia,-,37,30,,,,
74,down,Haddaway,What Is Love,31,26,84,,,,
75,up,Nicky Youre,Eyes On You,91,17,13,,,,
76,down,Maroon 5,Memories,29,1,135,36,2019-10-06,2,2019-11-17
77,-,George Michael,Careless Whisper,-,31,41,,,,
78,down,F.R. David,Words (Original Version 1982),74,30,32,,,,
79,down,Bruno Mars,Marry You,78,23,44,,,,
80,-,Cher,Believe,-,40,24,,,,
81,down,Camouflage,The Great Commandment,72,27,25,,,,
82,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,34,,,,
83,up,Nick Kamen,I Promised Myself,95,21,145,,,,
84,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),54,31,150,,,,
85,down,Jennifer Rush,Ring of Ice (Stereoact Remix),82,19,38,,,,
86,-,Paul Young,Love of the Common People,-,44,14,,,,
87,-,Depeche Mode,People Are People,-,87,3,,,,
88,down,Alec Benjamin,Let Me Down Slowly,49,5,177,,,,
89,-,Gossip,Crazy Again,-,12,1,,,,
90,down,Pet Shop Boys,Always On My Mind,75,34,90,,,,
91,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,39,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,47,12,,,,
93,down,U2,With or Without You,38,38,18,,,,
94,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,47,27,,,,
95,-,Tasmin Archer,Sleeping Satellite,-,37,37,,,,
96,-,Prince & The Revolution,Kiss,-,45,23,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,68,,,,
98,-,Cian Ducrot,I'll Be Waiting,-,11,33,,,,
99,-,Ed Sheeran,Eyes Closed,-,11,26,,,,
100,-,Take That,Back for Good (Radio Mix),-,94,2,,,,
