Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,1,1,7,,,,
2,up,Loi,Am I Enough,2,1,18,,,,
3,up,Ray Dalton,ALL WE GOT,4,1,9,,,,
4,up,ISAAK,Always on the run,6,1,6,,,,
5,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,3,14,,,,
6,up,Benson Boone,Beautiful Things,7,1,8,,,,
7,up,Leony,Simple Life,11,1,3,,,,
8,down,Taylor Swift,Cruel Summer,3,1,34,,,,
9,up,Miley Cyrus,Flowers,10,6,12,,,,
10,down,Iggi Kelly,Heard It All,9,7,12,,,,
11,down,ÁSDÍS,Angel Eyes,8,2,35,,,,
12,up,Leony,Holding On,12,1,50,,,,
13,up,Ray Dalton,Do It Again,15,1,53,,,,
14,up,ClockClock,Over,14,2,46,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),71,3,2,,,,
16,up,Loi,Gold,18,1,76,,,,
17,up,ClockClock,Someone Else,17,1,80,,,,
18,up,Madonna,Like a Prayer,59,13,138,,,,
19,up,David Kushner,Daylight,61,5,47,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,23,1,83,,,,
21,up,Ella Henderson,Alibi (feat. Rudimental),24,13,8,,,,
22,up,Michael Patrick Kelly,Wonders,25,1,70,,,,
23,up,Feargal Sharkey,A Good Heart,98,18,125,,,,
24,down,Dua Lipa,Training Season,20,2,4,,,,
25,up,Gayle,abcdefu,31,1,120,,,,
26,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),80,19,175,,,,
27,down,ICEHOUSE,"Hey, Little Girl",19,19,47,,,,
28,down,Rihanna,Diamonds,21,12,156,,,,
29,up,Cyndi Lauper,Time After Time,32,12,202,,,,
30,up,Ed Sheeran,Shape of You,42,23,122,94,2020-01-05,94,2020-01-05
31,up,Roxette,The Look,65,19,135,100,2019-12-15,100,2019-12-15
32,up,Tom Gregory,Forget Somebody,49,5,68,,,,
33,down,Natasha Bedingfield,Unwritten,28,24,6,,,,
34,up,Benjamin Ingrosso,Kite,40,28,3,,,,
35,down,Sasha,Nichtgeschwindigkeit,27,10,40,,,,
36,up,Zoe Wees,Lightning,57,6,28,,,,
37,up,Jennifer Rush,Ring of Ice (Stereoact Remix),48,19,53,,,,
38,down,KAMRAD,So Good,13,3,4,,,,
39,up,a-ha,Take On Me,54,18,151,,,,
40,up,Fine Young Cannibals,She Drives Me Crazy,41,30,54,,,,
41,down,Malik Harris,Sticks & Stones,29,2,25,,,,
42,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,42,5,,,,
43,up,Alphaville,Big In Japan,73,21,162,,,,
44,up,Laura Branigan,Self Control,70,13,157,,,,
45,-,Eurythmics,Here Comes the Rain Again,-,28,89,,,,
46,-,RAYE,Escapism. (feat. 070 Shake),-,7,64,,,,
47,up,John Farnham,You're the Voice,62,26,92,,,,
48,up,Shakira,"Whenever, Wherever",76,14,189,33,2020-02-09,33,2020-02-09
49,down,Tom Gregory,Never Look Back,37,2,47,,,,
50,up,James Arthur,Blindside,82,11,26,,,,
51,-,Lena,Loyal to myself,-,10,1,,,,
52,down,OneRepublic,West Coast,30,1,108,,,,
53,-,Nick Kamen,I Promised Myself,-,21,157,,,,
54,down,Ed Sheeran,American Town,16,6,23,,,,
55,down,Ronan Keating,Life Is a Rollercoaster,22,20,5,,,,
56,down,Alphaville,Forever Young,52,7,150,,,,
57,-,Mark Ambor,Good To Be,-,26,3,,,,
58,down,Kate Bush,Running Up That Hill (A Deal With God),46,17,50,,,,
59,up,Elle Coves,Summer,68,15,23,,,,
60,up,Malik Harris,Dreamer,93,6,44,,,,
61,down,Glass Animals,Heat Waves,26,2,119,75,2021-02-28,71,2021-03-07
62,down,Riku Rajamaa,Lonely Heart,50,29,7,,,,
63,-,Spice Girls,Wannabe (Radio Edit),-,46,15,,,,
64,-,Bruno Mars,Just the Way You Are,-,15,139,,,,
65,down,Spandau Ballet,True,51,13,101,,,,
66,-,Natalie Imbruglia,Torn,-,40,26,,,,
67,-,Pet Shop Boys,Always On My Mind,-,34,96,,,,
68,-,Toto,Africa,-,20,161,,,,
69,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,20,,,,
70,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,86,,,,
71,down,Sunrise Avenue,Hollywood Hills,58,16,76,,,,
72,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,48,,,,
73,-,ClockClock,Love U Again,-,5,1,,,,
74,-,Melanie C,First Day of My Life,-,38,19,,,,
75,up,Fiction Factory,(Feels Like) Heaven,94,37,47,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,53,28,,,,
77,-,Pet Shop Boys,It's a Sin,-,36,62,,,,
78,-,Camouflage,The Great Commandment,-,27,34,,,,
79,-,A Flock of Seagulls,I Ran,-,79,1,,,,
80,-,F.R. David,Words (Original Version 1982),-,30,40,,,,
81,-,The Black Eyed Peas,I Gotta Feeling,-,34,25,,,,
82,up,The Alan Parsons Project,Don't Answer Me (Remastered),86,74,7,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,28,71,2020-02-09,71,2020-02-09
84,-,Mr. Mister,Broken Wings,-,26,111,,,,
85,-,Tasmin Archer,Sleeping Satellite,-,37,41,,,,
86,-,James Arthur,Impossible,-,15,121,,,,
87,down,Bananarama,Robert De Niro's Waiting,38,29,73,,,,
88,-,Sia,Unstoppable,-,3,220,81,2019-11-10,81,2019-11-10
89,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,44,,,,
90,-,Daryl Hall & John Oates,Maneater,-,45,19,,,,
91,down,Robbie Williams,Love My Life,39,12,189,,,,
92,down,Michael Schulte & Norma Jean Martine,If you love me,47,32,9,,,,
93,-,AYLIVA,Lieb mich,-,39,4,,,,
94,down,Bruno Mars,Marry You,60,23,46,,,,
95,-,Mr. Mister,Kyrie,-,70,9,,,,
96,down,Katy Perry,Roar,36,17,163,,,,
97,-,Kelly Clarkson,Because of You,-,72,4,,,,
98,down,Michael Patrick Kelly,Beautiful Madness,77,1,180,,,,
99,down,Taylor Dayne,Tell It to My Heart (Single Mix),45,45,16,,,,
100,-,Rainbirds,"Blueprint (7"" Version)",-,100,1,,,,
