Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Am I Enough,1,1,14,,,,
2,up,Taylor Swift,Cruel Summer,2,1,30,,,,
3,up,Justin Timberlake,Selfish,5,1,3,,,,
4,-,Tfresh David,Tate McRae Greedy,-,4,1,,,,
5,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,3,10,,,,
6,down,ÁSDÍS,Angel Eyes,4,2,31,,,,
7,up,Iggi Kelly,Heard It All,9,7,8,,,,
8,up,Leony,Holding On,17,1,46,,,,
9,down,Ed Sheeran,American Town,6,6,19,,,,
10,up,Ariana Grande & Mariah Carey,"yes, and?",86,10,2,,,,
11,down,Benson Boone,Beautiful Things,7,1,4,,,,
12,down,Ray Dalton,Do It Again,10,1,49,,,,
13,up,ISAAK,Always on the run,34,1,2,,,,
14,down,ClockClock,Over,11,2,42,,,,
15,up,ClockClock,Someone Else,19,1,76,,,,
16,down,Miley Cyrus,Flowers,8,6,10,,,,
17,down,Malik Harris,Sticks & Stones,15,2,21,,,,
18,down,Loi,Gold,14,1,72,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,16,1,79,,,,
20,down,Zoe Wees,Lightning,13,6,25,,,,
21,up,Michael Patrick Kelly,Wonders,23,1,66,,,,
22,up,Sasha,Nichtgeschwindigkeit,29,10,36,,,,
23,up,Glass Animals,Heat Waves,30,2,115,75,2021-02-28,71,2021-03-07
24,up,Rihanna,Diamonds,26,12,152,,,,
25,up,Ray Dalton,ALL WE GOT,25,1,5,,,,
26,up,Gayle,abcdefu,49,1,116,,,,
27,up,Michael Patrick Kelly,Beautiful Madness,69,1,176,,,,
28,down,James Arthur,Blindside,24,11,22,,,,
29,down,Ava Max,Sweet but Psycho,20,6,225,77,2019-10-06,77,2019-10-06
30,-,F.R. David,Words (Original Version 1982),-,30,38,,,,
31,up,Cyndi Lauper,Girls Just Want To Have Fun,46,21,145,,,,
32,up,Tate McRae,exes,32,32,5,,,,
33,up,Alphaville,Big In Japan,58,21,159,,,,
34,down,Ella Henderson,Alibi (feat. Rudimental),28,13,4,,,,
35,up,Kate Bush,Running Up That Hill (A Deal With God),67,17,46,,,,
36,down,Tom Gregory,Never Look Back,21,2,43,,,,
37,-,Madonna,Like a Prayer,-,13,134,,,,
38,up,Robbie Williams,Love My Life,64,12,186,,,,
39,up,AYLIVA,Lieb mich,40,39,2,,,,
40,up,Eurythmics,Sweet Dreams (Are Made of This),59,17,196,,,,
41,-,Eurythmics,Here Comes the Rain Again,-,28,87,,,,
42,up,Bronski Beat,Smalltown Boy,56,15,83,,,,
43,up,Fine Young Cannibals,She Drives Me Crazy,52,30,50,,,,
44,up,Maroon 5,Memories,44,1,147,36,2019-10-06,2,2019-11-17
45,up,Katy Perry,Roar,62,17,159,,,,
46,down,Tom Gregory,Forget Somebody,35,5,64,,,,
47,down,OneRepublic,West Coast,27,1,104,,,,
48,up,Marit Larsen,If a Song Could Get Me You,70,25,20,,,,
49,down,David Kushner,Daylight,18,5,43,,,,
50,down,Cyndi Lauper,Time After Time,33,12,198,,,,
51,down,Michael Schulte & Norma Jean Martine,If you love me,37,32,5,,,,
52,-,Natasha Bedingfield,Unwritten,-,24,2,,,,
53,down,Roxette,The Look,31,19,131,100,2019-12-15,100,2019-12-15
54,down,Sunrise Avenue,Hollywood Hills,41,16,72,,,,
55,down,Jennifer Rush,Ring of Ice (Stereoact Remix),38,19,49,,,,
56,down,a-ha,Take On Me,39,18,148,,,,
57,down,ICEHOUSE,"Hey, Little Girl",22,19,43,,,,
58,-,Ronan Keating,Life Is a Rollercoaster,-,20,1,,,,
59,-,JC Stewart,I Need You To Hate Me,-,1,146,,,,
60,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,27,71,2020-02-09,71,2020-02-09
61,up,The Bangles,Manic Monday,87,29,60,,,,
62,down,RAYE,Escapism. (feat. 070 Shake),42,7,62,,,,
63,up,Backstreet Boys,Quit Playing Games (With My Heart),66,27,84,,,,
64,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),89,19,172,,,,
65,-,Camouflage,The Great Commandment,-,27,32,,,,
66,down,Moncrieff,Love Somebody,45,19,18,,,,
67,up,No Doubt,Don't Speak,68,18,84,,,,
68,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,157,,,,
69,-,Alphaville,Forever Young,-,7,147,,,,
70,-,OneRepublic,Run,-,3,55,,,,
71,up,Bruno Mars,Just the Way You Are,94,15,137,,,,
72,up,Michael Schulte,Waterfall,93,6,21,,,,
73,down,Camouflage,Love Is a Shield,53,47,34,,,,
74,-,Bananarama,Robert De Niro's Waiting,-,29,69,,,,
75,-,Riku Rajamaa,Lonely Heart,-,29,3,,,,
76,-,Feargal Sharkey,A Good Heart,-,18,121,,,,
77,-,Mickie Krause,Eine Woche wach,-,77,1,,,,
78,up,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),97,32,32,,,,
79,-,Spliff,Tag für Tag,-,79,4,,,,
80,down,Aidan Martin,Lonely People,63,55,5,,,,
81,down,Elle Coves,Summer,48,15,19,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,26,,,,
83,-,Meghan Trainor,Made You Look,-,7,54,,,,
84,-,Daryl Hall & John Oates,Maneater,-,45,16,,,,
85,down,Laura Branigan,Self Control,50,13,153,,,,
86,down,Shakira,"Whenever, Wherever",43,14,185,33,2020-02-09,33,2020-02-09
87,-,The Black Eyed Peas,I Gotta Feeling,-,34,23,,,,
88,-,Adele,Rolling In the Deep,-,24,25,,,,
89,down,Ed Sheeran,Shape of You,85,23,119,94,2020-01-05,94,2020-01-05
90,down,John Farnham,You're the Voice,47,26,89,,,,
91,-,Cian Ducrot,I'll Be Waiting,-,11,34,,,,
92,-,Nik Kershaw,The Riddle,-,32,22,,,,
93,-,Matt Simons,Open Up,-,8,153,,,,
94,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),71,42,2,,,,
95,-,Pet Shop Boys,Suburbia,-,37,33,,,,
96,-,Mark Forster,Übermorgen,-,2,85,,,,
97,-,Culture Club,Karma Chameleon,-,46,31,,,,
98,-,Spandau Ballet,True,-,13,97,,,,
99,down,Lil Nas X,J CHRIST,51,33,5,,,,
100,-,Pet Shop Boys,It's a Sin,-,36,60,,,,
